Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessing the Role of Detergents in Pond Ecosystem","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-024-04983-7","Susmita MukherjeeKeerti KeswaniSanmitro BhattacherjeePallabi NathPratik TalukderSonali Paul","2024","http://link.springer.com/article/10.1007/s12010-024-04983-7","Article"
"Co-occurrence of Idiopathic Granulomatous Hepatitis and Primary Biliary Cirrhosis","Digestive Diseases and Sciences","","59","11","10.1007/s10620-014-3216-1","Sonali PaulGolrokh Javid SepehrBarbara WeinsteinJatin Roper","2014","http://link.springer.com/article/10.1007/s10620-014-3216-1","Article"
"Embracing many rainbows: the realities of being a gay physician, mother and patient","Nature Reviews Gastroenterology & Hepatology","","19","3","10.1038/s41575-021-00562-x","Sonali Paul","2022","http://link.springer.com/article/10.1038/s41575-021-00562-x","Article"
"Assessing a Medicinally Important Common Indian Weed Growing in the Arsenic-Affected Areas of West Bengal, India, Considering Its Impact on Human Health","Applied Biochemistry and Biotechnology","","194","7","10.1007/s12010-021-03754-y","Susmita MukherjeeAnkit ChakrabortySahil MondalNisha DasSonali Paul","2022","http://link.springer.com/article/10.1007/s12010-021-03754-y","Article"
"Improving culturally safe engagement with sexual and gender minority populations","Nature Reviews Gastroenterology & Hepatology","","21","6","10.1038/s41575-024-00927-y","Newsha NikzadNikki DuongSonali Paul","2024","http://link.springer.com/article/10.1038/s41575-024-00927-y","Article"
"Assessment of common plant parameters as biomarkers of air pollution","Environmental Monitoring and Assessment","","191","6","10.1007/s10661-019-7540-y","Susmita MukherjeeAnkit ChakrabortySahil MondalSreshtha SahaAdil HaqueSonali Paul","2019","http://link.springer.com/article/10.1007/s10661-019-7540-y","Article"
"Hepatocellular Carcinoma Screening Rates Vary by Etiology of Cirrhosis and Involvement of Gastrointestinal Sub-specialists","Digestive Diseases and Sciences","","56","11","10.1007/s10620-011-1836-2","Vilas PatwardhanSonali PaulKathleen E. CoreySameer M. MazharJames M. RichterMichael ThiimRaymond T. Chung","2011","http://link.springer.com/article/10.1007/s10620-011-1836-2","Article"
"Sustainable Management of Arsenic Translocation in the Paddy Plants (Oryza sativa L) Cultivated in the Alluvial Soil of Gangetic West Bengal, India","Applied Biochemistry and Biotechnology","","194","9","10.1007/s12010-022-03852-5","Sonali PaulRupshali DeSinjini SinhaAnkita DuttaAnkita ChakrabortySusmita Mukherjee","2022","http://link.springer.com/article/10.1007/s12010-022-03852-5","Article"
"Ecotoxicological Effect on Modulation of Bioactive Molecules in the Medicinal Plant Acalypha indica","Proceedings of the National Academy of Sciences, India Section B: Biological Sciences","","","","10.1007/s40011-024-01628-x","Susmita MukherjeeNivedita ChatterjeeShimantika MaikapAsmeeta SircarAbhilasha SinghSudeshna AcharyyaPayel KarmakarSonali Paul","2024","http://link.springer.com/article/10.1007/s40011-024-01628-x","Article"
"Promoting allyship to support and uplift the LGBTQIA+ community","Nature Reviews Gastroenterology & Hepatology","","21","6","10.1038/s41575-024-00928-x","Daniel J. HuynhSonali PaulNikki Duong","2024","http://link.springer.com/article/10.1038/s41575-024-00928-x","Article"
"Gastroenterologists Have Suboptimal Hepatitis B Virus Screening Rates in Patients Receiving Immunosuppressive Therapy","Digestive Diseases and Sciences","","61","8","10.1007/s10620-016-4118-1","Sonali PaulAsim ShujaIdy TamEun Min KimSandra KangLeonid KapulskyKathleen ViveirosHannah Lee","2016","http://link.springer.com/article/10.1007/s10620-016-4118-1","Article"
"Co-cultivation as a Strategy to Reduce Food Chain-Mediated Arsenic Contamination in Human Beings","Applied Biochemistry and Biotechnology","","195","4","10.1007/s12010-022-03987-5","Sonali PaulSreshtha SahaAnkit ChakrabortyAnnapurna JanaSusmita Mukherjee","2023","http://link.springer.com/article/10.1007/s12010-022-03987-5","Article"
"Indiscriminate Discharge of Effluent and the Risk of Contamination of Water Bodies: Analysis on the Smelting Industries of Howrah City, West Bengal, India","Chemistry Africa","","5","2","10.1007/s42250-022-00322-7","Sonali PaulRitwik BanerjeeDipro MukherjeeAniket PaulRiddhi DuttaSubhabrata PaulSusmita Mukherjee","2022","http://link.springer.com/article/10.1007/s42250-022-00322-7","Article"
"Transgender health care in the United States: legal, ethical and practical concerns for gastroenterologists in a changing landscape","Nature Reviews Gastroenterology & Hepatology","","21","6","10.1038/s41575-024-00933-0","Sarah SinghNikki DuongLaura TargownikSonali PaulChristopher VélezLauren D. Feld","2024","http://link.springer.com/article/10.1038/s41575-024-00933-0","Article"
