Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of iodine-123 epidepride and iodine-123 IBZM  for dopamine D2 receptor imaging in clinically non-functioning pituitary macroadenomas and macroprolactinomas","European Journal of Nuclear Medicine","","26","1","10.1007/s002590050358","W. W. de HerderA. E. M. ReijsJ. de SwartY. KaandorpS. W. J. LambertsE. P. KrenningD. J. Kwekkeboom","1999","http://link.springer.com/article/10.1007/s002590050358","Article"
"Radioiodinated somatostatin analogue RC-160: preparation, biological activity, in vivo application in rats and comparison with [123I-Tyr3]octreotide","European Journal of Nuclear Medicine","","20","11","10.1007/BF00173488","W. A. P. BreemanL. J. HoflandW. H. BakkerM. van der PluijP. M. van KoetsveldM. de JongB. Setyono-HanD. J. KwekkeboomT. J. VisserS. W. J. LambertsE. P. Krenning","1993","http://link.springer.com/article/10.1007/BF00173488","Article"
"Comparison of [177Lu-DOTA0,Tyr3]octreotate and [177Lu-DOTA0,Tyr3]octreotide: which peptide is preferable for PRRT?","European Journal of Nuclear Medicine and Molecular Imaging","","33","11","10.1007/s00259-006-0172-9","J. P. EsserE. P. KrenningJ. J. M. TeunissenP. P. M. KooijA. L. H. van GamerenW. H. BakkerD. J. Kwekkeboom","2006","http://link.springer.com/article/10.1007/s00259-006-0172-9","Article"
"Visualization of the thymus by substance P receptor scintigraphy in man","European Journal of Nuclear Medicine","","23","11","10.1007/BF01254476","P. M. van HagenW. A. P. BreemanJ. C. ReubiP. T. E. PostemaP. J. van den Anker-LugtenburgD. J. KwekkeboomJ. LaissueB. WaserS. W. J. LambertsT. J. VisserE. P. Krenning","1996","http://link.springer.com/article/10.1007/BF01254476","Article"
"Somatostatin analogue scintigraphy in granulomatous diseases","European Journal of Nuclear Medicine","","21","6","10.1007/BF00173035","P. M. VanhagenE. P. KrenningJ. C. ReubiD. J. KwekkeboomW. H. BakkerA. H. MulderI. LaissueH. C. HoogstedeS. W. J. Lamberts","1994","http://link.springer.com/article/10.1007/BF00173035","Article"
"Stabilised 111In-labelled DTPA- and DOTA-conjugated neurotensin analogues for imaging and therapy of exocrine pancreatic cancer","European Journal of Nuclear Medicine and Molecular Imaging","","30","8","10.1007/s00259-003-1189-y","M. de VisserP. J. J. M. JanssenA. SrinivasanJ. C. ReubiB. WaserJ. L. ErionM. A. SchmidtE. P. KrenningM. de Jong","2003","http://link.springer.com/article/10.1007/s00259-003-1189-y","Article"
"Treatment of patients with gastro-entero-pancreatic (GEP) tumours with the novel radiolabelled somatostatin analogue [177Lu-DOTA0,Tyr3]octreotate","European Journal of Nuclear Medicine and Molecular Imaging","","30","3","10.1007/s00259-002-1050-8","D. J. KwekkeboomW. H. BakkerB. L. KamJ. J. M. TeunissenP. P. M. KooijW. W. de HerderR. A. FeeldersC. H. J. van EijckM. de JongA. SrinivasanJ. L. ErionE. P. Krenning","2003","http://link.springer.com/article/10.1007/s00259-002-1050-8","Article"
"In vivo radionuclide uptake quantification using a multi-pinhole SPECT system to predict renal function in small animals","European Journal of Nuclear Medicine and Molecular Imaging","","33","10","10.1007/s00259-006-0178-3","F. ForrerR. ValkemaB. BernardN. U. SchrammJ. W. HoppinE. RollemanE. P. KrenningM. de Jong","2006","http://link.springer.com/article/10.1007/s00259-006-0178-3","Article"
"Reply","European Journal of Nuclear Medicine and Molecular Imaging","","34","7","10.1007/s00259-007-0445-y","F. ForrerE. RollemanN. SchrammE. P. KrenningM. de Jong","2007","http://link.springer.com/article/10.1007/s00259-007-0445-y","Article"
"Somatostatin-receptor scintigraphy in Graves' orbitopathy","European Journal of Nuclear Medicine","","23","6","10.1007/BF00834521","P. T. E. PostemaD. J. KwekkeboomP. M. van HagenE. P. Krenning","1996","http://link.springer.com/article/10.1007/BF00834521","Article"
"Novel 111In-labelled bombesin analogues for molecular imaging of prostate tumours","European Journal of Nuclear Medicine and Molecular Imaging","","34","8","10.1007/s00259-006-0356-3","M. de VisserH. F. BernardJ. L. ErionM. A. SchmidtA. SrinivasanB. WaserJ. C. ReubiE. P. KrenningM. de Jong","2007","http://link.springer.com/article/10.1007/s00259-006-0356-3","Article"
"Somatostatin receptor scintigraphy with [111In-DTPA-d-Phe1]- and [123I-Tyr3]-octreotide: the Rotterdam experience with more than 1000 patients","European Journal of Nuclear Medicine","","20","8","10.1007/BF00181765","E. P. KrenningD. J. KwekkeboomW. H. BakkerW. A. P. BreemanP. P. M. KooijH. Y. OeiM. van HagenP. T. E. PostemaM. de JongJ. C. ReubiT. J. VisserA. E. M. ReijsL. J. HoflandJ. W. KoperS. W. J. Lamberts","1993","http://link.springer.com/article/10.1007/BF00181765","Article"
"A new radiolabelled somatostatin analogue [111In-DTPA-D-Phe1]RC-160: preparation, biological activity, receptor scintigraphy in rats and comparison with [111In-DTPA-D-Phe1]octreotide","European Journal of Nuclear Medicine","","21","4","10.1007/BF00176572","W. A. P. BreemanL. J. HoflandM. van der PluijmP. M. van KoetsveldM. de JongB. Setyono-HanW. H. BakkerD. J. KwekkeboomT. J. VisserS. W. J. LambertsE. P. Krenning","1994","http://link.springer.com/article/10.1007/BF00176572","Article"
"Lutetium-labelled peptides for therapy of neuroendocrine tumours","European Journal of Nuclear Medicine and Molecular Imaging","","39","1","10.1007/s00259-011-2039-y","B. L. R. KamJ. J. M. TeunissenE. P. KrenningW. W. de HerderS. KhanE. I. van VlietD. J. Kwekkeboom","2012","http://link.springer.com/article/10.1007/s00259-011-2039-y","Article"
"Somatostatin Receptor Imaging in Oncology","Nuclear Oncology","","","","10.1007/978-3-642-58643-9_18","D. J. KwekkeboomE. P. Krenning","1999","http://link.springer.com/chapter/10.1007/978-3-642-58643-9_18","Chapter"
"A new radiolabelled somatostatin analogue [111In-DTPA-D-Phe1]RC-160: preparation, biological activity, receptor scintigraphy in rats and comparison with [111In-DTPA-D-Phe1]octreotide","European Journal of Nuclear Medicine","","21","4","10.1007/BF00947968","W. A. P. BreemanL. J. HoflandM. van der PluijmP. M. van KoetsveldM. de JongB. Setyono-HanW. H. BakkerD. J. KwekkeboomT. J. VisserS. W. J. LambertsE. P. Krenning","1994","http://link.springer.com/article/10.1007/BF00947968","Article"
"Assessment of cerebral perfusion with single-photon emission tomography in normal subjects and in patients with Alzheimer's disease: effects of region of interest selection","European Journal of Nuclear Medicine","","21","10","10.1007/BF00181058","J. J. ClausF. van HarskampM. M. B. BretelerE. P. KrenningT. J. M. van der CammenA. HofmanD. Hasan","1994","http://link.springer.com/article/10.1007/BF00181058","Article"
