Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of g-C3N4/Ta2O5 Composites with Enhanced Visible-Light Photocatalytic Activity","Journal of Electronic Materials","","45","5","10.1007/s11664-015-4280-9","Vien VoNguyen Van KimNguyen Thi Viet NgaNguyen Tien TrungLe Truong GiangPham Van HanhLuc Huy HoangSung-Jin Kim","2016","http://link.springer.com/article/10.1007/s11664-015-4280-9","Article"
"Evaluation of STD/HIV Prevention Needs of Low- and Middle-Income Female Sex Workers in Ho Chi Minh City, Vietnam","AIDS and Behavior","","4","1","10.1023/A:1009592925529","Le Truong GiangNguyen Thanh SonLe Thuy Lan ThaoLan VuEsther Sid HudesChristina Lindan","2000","http://link.springer.com/article/10.1023/A%3A1009592925529","Article"
"PolypDEQ: Towards Effective Transformer-Based Deep Equilibrium Models for Colon Polyp Segmentation","Advances in Visual Computing","","","","10.1007/978-3-031-20713-6_35","Nguyen Minh ChauLe Truong GiangDinh Viet Sang","2022","http://link.springer.com/chapter/10.1007/978-3-031-20713-6_35","Chapter"
"Enhancing Wildfire Detection Using Semi-supervised Fuzzy Clustering on Satellite Imagery","Advances in Information and Communication Technology","","","","10.1007/978-3-031-49529-8_18","Phung The HuanHoang Thi CanhVu Duc ThaiDo Huy KhoiLe Truong Giang","2023","http://link.springer.com/chapter/10.1007/978-3-031-49529-8_18","Chapter"
"On bounds in Poisson approximation for integer-valued independent random variables","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-291","Tran Loc HungLe Truong Giang","2014","http://link.springer.com/article/10.1186/1029-242X-2014-291","Article"
"A Qualitative Study of Stigma and Discrimination against People Living with HIV in Ho Chi Minh City, Vietnam","AIDS and Behavior","","12","1","10.1007/s10461-008-9374-4","Mai Doan Anh ThiDeborah Bain BrickleyDang Thi Nhat VinhDonn J. ColbyAnnette H. SohnNguyen Quang TrungLe Truong GiangJeffrey S. Mandel","2008","http://link.springer.com/article/10.1007/s10461-008-9374-4","Article"
"Multivariate calibration combined differential pulse voltammetry for simultaneous electroanalytical determination of phenolic compounds using a Fe3O4-modified carbon paste electrode","Journal of Solid State Electrochemistry","","24","10","10.1007/s10008-020-04731-x","Vu Hai DangVu Thi ThuLe Truong GiangPham Thi Hai YenPham Hong PhongVu Anh TuanVu Thi Thu Ha","2020","http://link.springer.com/article/10.1007/s10008-020-04731-x","Article"
"A new co-learning method in spatial complex fuzzy inference systems for change detection from satellite images","Neural Computing and Applications","","35","6","10.1007/s00521-022-07928-5","Le Truong GiangLe Hoang SonNguyen Long GiangTran Manh TuanNguyen Van LuongMai Dinh SinhGaneshsree SelvachandranVassilis C. Gerogiannis","2023","http://link.springer.com/article/10.1007/s00521-022-07928-5","Article"
"BPR/ISP the Effective Way for Digital Transformation in Higher Education Institutions","Advances in Information and Communication Technology","","","","10.1007/978-3-031-50818-9_41","Hoang AnhLe Truong GiangHoang Minh TuanTrinh Thi PhuongPhung The Huan","2024","http://link.springer.com/chapter/10.1007/978-3-031-50818-9_41","Chapter"
"Fake News Detection Based on Multi-view Fuzzy Clustering Algorithm","Ad Hoc Networks","","","","10.1007/978-3-031-55993-8_12","Hoang Thi CanhPham Huy ThongLe Truong GiangPhan Dang Hung","2024","http://link.springer.com/chapter/10.1007/978-3-031-55993-8_12","Chapter"
"Air pollution and admissions for acute lower respiratory infections in young children of Ho Chi Minh City","Air Quality, Atmosphere & Health","","6","1","10.1007/s11869-011-0158-z","Sumi MehtaLong H. NgoDo Van DzungAaron CohenT. Q. ThachVu Xuan DanNguyen Dinh TuanLe Truong Giang","2013","http://link.springer.com/article/10.1007/s11869-011-0158-z","Article"
"Community, Family, and Partner-Related Stigma Experienced by Pregnant and Postpartum Women with HIV in Ho Chi Minh City, Vietnam","AIDS and Behavior","","13","6","10.1007/s10461-008-9501-2","Deborah Bain BrickleyDang Le Dung HanhLuu Thi NguyetJeffrey S. MandelLe Truong GiangAnnette H. Sohn","2009","http://link.springer.com/article/10.1007/s10461-008-9501-2","Article"
"On bounds in Poisson approximation for distributions of independent negative-binomial distributed random variables","SpringerPlus","","5","1","10.1186/s40064-016-1710-y","Tran Loc HungLe Truong Giang","2016","http://link.springer.com/article/10.1186/s40064-016-1710-y","Article"
"Changes in High-Risk Behaviors Over Time Among Young Drug Users in South Vietnam: A Three-Province Study","AIDS and Behavior","","10","1","10.1007/s10461-006-9138-y","Le Thuy Lan ThaoChristina P. LindanDeborah B. BrickleyLe Truong Giang","2006","http://link.springer.com/article/10.1007/s10461-006-9138-y","Article"
