Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: GRK3 deficiency elicits brain immune activation and psychosis","Molecular Psychiatry","","27","3","10.1038/s41380-021-01371-z","Carl M. SellgrenSophie ImbeaultMarkus K. LarssonAlfredo OliverosIda A. K. NilssonSimone CodeluppiFunda OrhanMaria BhatMaximilian Tufvesson-AlmJessica GraciasMagdalena E. KegelYiran ZhengAnthi FakaMarie SvedbergSusan B. PowellSorana Caldwell","2022","http://link.springer.com/article/10.1038/s41380-021-01371-z","Article"
"T lymphocyte engineering with cytokine nanogels for enhanced cancer immunotherapy","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P54","Li TangYiran ZhengLlian MabardiDarrell J Irvine","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P54","Article"
"Proteomic analysis of the faba bean-wheat intercropping system in controlling the occurrence of faba bean fusarium wilt due to stress caused by Fusarium oxysporum f. sp. fabae and benzoic acid","BMC Plant Biology","","23","1","10.1186/s12870-023-04481-8","Bijie HuYiran ZhengJiaxing LvJing ZhangYan Dong","2023","http://link.springer.com/article/10.1186/s12870-023-04481-8","Article"
"Unexpected identification of obesity-associated mutations in LEP and MC4R genes in patients with anorexia nervosa","Scientific Reports","","14","1","10.1038/s41598-024-57517-w","Luisa Sophie RajcsanyiYiran ZhengBeate Herpertz-DahlmannJochen SeitzMartina de ZwaanWolfgang HerzogStefan EhrlichStephan ZipfelKatrin GielKarin EgbertsRoland BurghardtManuel FöckerJochen AntelPamela Fischer-PosovszkyJohannes HebebrandAnke Hinney","2024","http://link.springer.com/article/10.1038/s41598-024-57517-w","Article"
"Evaluation of the MC3R gene pertaining to body weight and height regulation and puberty development","Scientific Reports","","13","1","10.1038/s41598-023-37344-1","Yiran ZhengLuisa Sophie RajcsanyiTriinu PetersAstrid DempfleStefan A. WudyJohannes HebebrandAnke Hinney","2023","http://link.springer.com/article/10.1038/s41598-023-37344-1","Article"
"PTBP2 – a gene with relevance for both Anorexia nervosa and body weight regulation","Translational Psychiatry","","12","1","10.1038/s41398-022-02018-5","Yiran ZhengLuisa Sophie RajcsanyiBeate Herpertz-DahlmannJochen SeitzMartina de ZwaanWolfgang HerzogStefan EhrlichStephan ZipfelKatrin GielKarin EgbertsRoland BurghardtManuel FöckerSaad Al-LahhamTriinu PetersLars LibudaJochen Antel","2022","http://link.springer.com/article/10.1038/s41398-022-02018-5","Article"
"Benzoxazinoids secreted by wheat root weaken the pathogenicity of Fusarium oxysporum f. sp. fabae by inhibiting linoleic acid and nucleotide metabolisms","Plant Cell Reports","","43","4","10.1007/s00299-024-03188-w","Guanglei MaBijie HuSiyin YangZixuan CenYiran ZhengYan Dong","2024","http://link.springer.com/article/10.1007/s00299-024-03188-w","Article"
"An at-leg pellet and associated Penicillium sp. provide multiple protections to mealybugs","Communications Biology","","7","1","10.1038/s42003-024-06287-2","Zicheng LiHaojie TongMeihong NiYiran ZhengXinyi YangYumei TanZihao LiMingxing Jiang","2024","http://link.springer.com/article/10.1038/s42003-024-06287-2","Article"
"Structure-based programming of lymph-node targeting in molecular vaccines","Nature","","507","7493","10.1038/nature12978","Haipeng LiuKelly D. MoynihanYiran ZhengGregory L. SzetoAdrienne V. LiBonnie HuangDebra S. Van EgerenClara ParkDarrell J. Irvine","2014","http://link.springer.com/article/10.1038/nature12978","Article"
"Managing faba bean wilt disease through intercropping with wheat and reasonable nitrogen application: enhancing nutrient absorption and biochemical resistance in faba beans","Physiology and Molecular Biology of Plants","","30","6","10.1007/s12298-024-01466-1","Bijie HuYiran ZhengDongsheng WangYuting GuoYan Dong","2024","http://link.springer.com/article/10.1007/s12298-024-01466-1","Article"
"Mechanism of benzoxazinoids affecting the growth and development of Fusarium oxysporum f. sp. fabae","Plant Molecular Biology","","114","3","10.1007/s11103-024-01439-8","Zixuan CenBijie HuSiyin YangGuanglei MaYiran ZhengYan Dong","2024","http://link.springer.com/article/10.1007/s11103-024-01439-8","Article"
"T cell-targeting nanoparticles focus delivery of immunotherapy to improve antitumor immunity","Nature Communications","","8","1","10.1038/s41467-017-01830-8","Daniela SchmidChun Gwon ParkChristina A. HartlNikita SubediAdam N. CartwrightRegina Bou PuertoYiran ZhengJames MaiaranaGordon J. FreemanKai W. WucherpfennigDarrell J. IrvineMichael S. Goldberg","2017","http://link.springer.com/article/10.1038/s41467-017-01830-8","Article"
"Topoisomerase I is an evolutionarily conserved key regulator for satellite DNA transcription","Nature Communications","","15","1","10.1038/s41467-024-49567-5","Zhen TengLu YangQian ZhangYujue ChenXianfeng WangYiran ZhengAiguo TianDi TianZhen LinWu-Min DengHong Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49567-5","Article"
"Evidence for correlations between BMI-associated SNPs and circRNAs","Scientific Reports","","12","1","10.1038/s41598-022-16495-7","Luisa Sophie RajcsanyiInga DiebelsLydia PastoorsDeniz KanberTriinu PetersAnna-Lena VolckmarYiran ZhengMartin GrosseChristoph DieterichJohannes HebebrandFrank J. KaiserBernhard HorsthemkeAnke Hinney","2022","http://link.springer.com/article/10.1038/s41598-022-16495-7","Article"
"Enhancing T cell therapy through TCR-signaling-responsive nanoparticle drug delivery","Nature Biotechnology","","36","8","10.1038/nbt.4181","Li TangYiran ZhengMariane Bandeira MeloLlian MabardiAna P CastañoYu-Qing XieNa LiSagar B KudchodkarHing C WongEmily K JengMarcela V MausDarrell J Irvine","2018","http://link.springer.com/article/10.1038/nbt.4181","Article"
"GRK3 deficiency elicits brain immune activation and psychosis","Molecular Psychiatry","","26","11","10.1038/s41380-021-01106-0","Carl M. SellgrenSophie ImbeaultMarkus K. LarssonAlfredo OliverosIda A. K. NilssonSimone CodeluppiFunda OrhanMaria BhatMaximilian Tufvesson-AlmJessica GraciasMagdalena E. KegelYiran ZhengAnthi FakaMarie SvedbergSusan B. PowellSorana Caldwell","2021","http://link.springer.com/article/10.1038/s41380-021-01106-0","Article"
"Optimal N Application Improves Interspecific Relationship, Productivity and N Utilization in Wheat/Faba Bean Intercropping","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01708-x","Jing ZhangYiran ZhengGuanglei MaZengpeng GuoYan Dong","2024","http://link.springer.com/article/10.1007/s42729-024-01708-x","Article"
