Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: L-Arginine in diabetes: clinical and preclinical evidence","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01852-1","Imma ForzanoRoberta AvvisatoFahimeh VarzidehStanislovas S. JankauskasAngelo CioppaPasquale MoneLuigi SalemmeUrna KansakarTullio TesorioValentina TrimarcoGaetano Santulli","2023","http://link.springer.com/article/10.1186/s12933-023-01852-1","Article"
"Correction to: Thrombus aspiration in hyperglycemic ST-elevation myocardial infarction (STEMI) patients: clinical outcomes at 1-year follow-up","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0804-y","Celestino SarduMichelangela BarbieriMaria Luisa BalestrieriMario SiniscalchiPasquale PaolissoPaolo CalabròFabio MinicucciGiuseppe SignorielloMichele PortoghesePasquale MoneDavide D’AndreaFelice GragnanoAlessandro BellisCiro MauroGiuseppe PaolissoMaria Rosaria Rizzo","2018","http://link.springer.com/article/10.1186/s12933-018-0804-y","Article"
"Extended-release metformin improves cognitive impairment in frail older women with hypertension and diabetes: preliminary results from the LEOPARDESS Study","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01817-4","Pasquale MoneGiuseppe MartinelliAngela LucarielloAnna Luisa LeoAnna MarroStefano De GennaroStefania MarzoccoDivina MorielloSalvatore FrulloneLuigi CobellisGaetano Santulli","2023","http://link.springer.com/article/10.1186/s12933-023-01817-4","Article"
"From resveratrol to ISIDE11: how to activate SIRT1 and improve endothelial function? New therapeutic insights for methylenetetrahydrofolate reductase deficiency","Cellular and Molecular Life Sciences","","79","8","10.1007/s00018-022-04484-y","Stanislovas S. JankauskasPasquale MoneGaetano Santulli","2022","http://link.springer.com/article/10.1007/s00018-022-04484-y","Article"
"Cognitive dysfunction correlates with physical impairment in frail patients with acute myocardial infarction","Aging Clinical and Experimental Research","","34","1","10.1007/s40520-021-01897-w","Pasquale MoneJessica GambardellaAntonella PansiniGiuseppe MartinelliFabio MinicucciCiro MauroGaetano Santulli","2022","http://link.springer.com/article/10.1007/s40520-021-01897-w","Article"
"Omega-3 fatty acids coordinate glucose and lipid metabolism in diabetic patients","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01642-w","Pasquale MoneFahimeh VarzidehUrna KansakarCarmine InfanteAngela LombardiAntonio de DonatoSalvatore FrulloneGaetano Santulli","2022","http://link.springer.com/article/10.1186/s12944-022-01642-w","Article"
"Correlation of physical and cognitive impairment in diabetic and hypertensive frail older adults","Cardiovascular Diabetology","","21","1","10.1186/s12933-021-01442-z","Pasquale MoneJessica GambardellaAngela LombardiAntonella PansiniStefano De GennaroAnna Luisa LeoMichele FamigliettiAnna MarroMaria MorganteSalvatore FrulloneAntonio De LucaGaetano Santulli","2022","http://link.springer.com/article/10.1186/s12933-021-01442-z","Article"
"Correction to: Frail hypertensive older adults with prediabetes and chronic kidney disease: insights on organ damage and cognitive performance - preliminary results from the CARYATID study","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02262-7","Gaetano SantulliValeria ViscoMichele CiccarelliMario Nicola Vittorio FerrantePiero De MasiAntonella PansiniNicola VirtuosoArmando PironeGermano GuerraVeronica VerriGaetano MacinaAlessandro TaurinoKlara KomiciPasquale Mone","2024","http://link.springer.com/article/10.1186/s12933-024-02262-7","Article"
"Impact of thrombus aspiration in frail STEMI patients","Aging Clinical and Experimental Research","","33","11","10.1007/s40520-021-01848-5","Pasquale MoneJessica GambardellaAntonella PansiniMario RizzoCiro MauroFabio MinicucciGaetano Santulli","2021","http://link.springer.com/article/10.1007/s40520-021-01848-5","Article"
"Frail hypertensive older adults with prediabetes and chronic kidney disease: insights on organ damage and cognitive performance - preliminary results from the CARYATID study","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02218-x","Gaetano SantulliValeria ViscoMichele CiccarelliMario Nicola Vittorio FerrantePiero De MasiAntonella PansiniNicola VirtuosoArmando PironeGermano GuerraVeronica VerriGaetano MacinaAlessandro TaurinoKlara KomiciPasquale Mone","2024","http://link.springer.com/article/10.1186/s12933-024-02218-x","Article"
"Interleukin-1 receptor associated kinase 2 is a functional downstream regulator of complement factor D that controls mitochondrial fitness in diabetic cardiomyopathy","Military Medical Research","","11","1","10.1186/s40779-023-00506-3","Stanislovas S. JankauskasFahimeh VarzidehPasquale MoneUrna KansakarFrancesco Di LorenzoAngela LombardiGaetano Santulli","2024","http://link.springer.com/article/10.1186/s40779-023-00506-3","Article"
"Diabetes and restenosis","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01460-5","Scott WilsonPasquale MoneUrna KansakarStanislovas S. JankauskasKwame DonkorAyobami AdebayoFahimeh VarzidehMichael EacobacciJessica GambardellaAngela LombardiGaetano Santulli","2022","http://link.springer.com/article/10.1186/s12933-022-01460-5","Article"
