Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hirnmorphologische Befunde bei PatientInnen mit Erstmanifestation einer Schizophrenie","Universitätskolloquien zur Schizophrenie","","","","10.1007/978-3-7985-1957-2_3","S. BachmannC. BottmerJ. PantelM. EssigJ. Schröder","2004","http://link.springer.com/chapter/10.1007/978-3-7985-1957-2_3","Chapter"
"Frontotemporal dementia: clinical, neuroimaging, and molecular biological findings in 6 patients","European Archives of Psychiatry and Clinical Neuroscience","","251","5","10.1007/s004060170031","M. JaussK. HerholzL. KrachtJ. PantelT. HartmannM. JensenM. EssigJ. Schröder","2001","http://link.springer.com/article/10.1007/s004060170031","Article"
"Ungewöhnlicher Verlauf einer α-Mannosidose mit Symptomen einer paranoid-halluzinatorischen Psychose","Der Nervenarzt","","76","3","10.1007/s00115-004-1720-9","Dr. U. SeidlF. L. GieselM. CantzM. SchmidbauerJ. SchröderJ. Pantel","2005","http://link.springer.com/article/10.1007/s00115-004-1720-9","Article"
"Strukturelle zerebrale Veränderungen bei Probanden mit leichter kognitiver Beeinträchtigung Eine MR-volumetrische Studie","Der Nervenarzt","","73","9","10.1007/s001150101154","J. PantelD. R. HügerB. KratzE. MinnemannM. MartinL. R. SchadM. EssigJ. Schröder","2002","http://link.springer.com/article/10.1007/s001150101154","Article"
"Soluble amyloid precursor proteins in the cerebrospinal fluid as novel potential biomarkers of Alzheimer's disease: a multicenter study","Molecular Psychiatry","","15","2","10.1038/mp.2008.84","P LewczukH Kamrowski-KruckO PetersI HeuserF JessenJ PoppK BürgerH HampelL FrölichS WolfB PrinzH JahnCh LuckhausR PerneczkyM HüllJ Schröder","2010","http://link.springer.com/article/10.1038/mp.2008.84","Article"
"Quantitative Magnetresonanztomographie bei der Spätdepression und der Demenz vom Alzheimertyp — eine vergleichende volumetrische Untersuchung","Depressionen im Alter","","","","10.1007/978-3-642-85440-8_20","J. PantelJ. SchröderM. EssigL. R. SchadD. PoppM. V. Knopp","1997","http://link.springer.com/chapter/10.1007/978-3-642-85440-8_20","Chapter"
"Cerebral changes and cerebrospinal fluid β-amyloid in Alzheimer's disease: a study with quantitative magnetic resonance imaging","Molecular Psychiatry","","2","6","10.1038/sj.mp.4000313","J SchröderJ PantelN IdaM EssigT HartmannM V KnoppL R SchadR SandbrinkH SauerC L MastersK Beyreuther","1997","http://link.springer.com/article/10.1038/sj.mp.4000313","Article"
"Prevalence of mild cognitive impairment in an elderly community sample","Alzheimer’s Disease — From Basic Research to Clinical Applications","","","","10.1007/978-3-7091-7508-8_5","PD Dr. J. SchröderB. KratzJ. PantelE. MinnemannU. LehrH. Sauer","1998","http://link.springer.com/chapter/10.1007/978-3-7091-7508-8_5","Chapter"
"Hirnvolumetrische Befunde bei der Spätdepression
Eine Untersuchung mittels quantitativer Magnetresonanztomographie","Der Nervenarzt","","69","11","10.1007/s001150050371","J. PantelJ. SchröderM. EssigL. R. SchadDoris PoppKatrin EysenbachM. JaußM. V. Knopp","1998","http://link.springer.com/article/10.1007/s001150050371","Article"
"A genome-wide association study of anorexia nervosa","Molecular Psychiatry","","19","10","10.1038/mp.2013.187","V BoraskaC S FranklinJ A B FloydL M ThorntonL M HuckinsL SouthamN W RaynerI TachmazidouK L KlumpJ TreasureC M LewisU SchmidtF TozziK KiezebrinkJ HebebrandP Gorwood","2014","http://link.springer.com/article/10.1038/mp.2013.187","Article"
"Effects of aerobic exercise on brain metabolism and grey matter volume in older adults: results of the randomised controlled SMART trial","Translational Psychiatry","","7","7","10.1038/tp.2017.135","S MaturaJ FleckensteinR DeichmannT EngeroffE FüzékiE HattingenR HellwegB LienerthU PilatusS SchwarzV A TeskyL VogtW BanzerJ Pantel","2017","http://link.springer.com/article/10.1038/tp.2017.135","Article"
"Über die Evaluation von Forschungsleistungen in der Psychiatrie
Möglichkeiten und Grenzen bibliometrischer Analysen","Der Nervenarzt","","70","3","10.1007/s001150050435","J. PantelC. Mundt","1999","http://link.springer.com/article/10.1007/s001150050435","Article"
"Leichte kognitive Beeinträchtigung im Alter
Ergebnisse einer gerontologischen Untersuchung","Der Nervenarzt","","69","11","10.1007/s001150050372","B. KratzJ. SchröderJ. PantelD. WeimerE. MinnemannU. LehrH. Sauer","1998","http://link.springer.com/article/10.1007/s001150050372","Article"
"Morphologische und funktionelle Bildgebung","Alzheimer Demenz","","","","10.1007/978-3-642-60228-3_8","J. SchröderJ. Pantel","1999","http://link.springer.com/chapter/10.1007/978-3-642-60228-3_8","Chapter"
"Are structural cerebral changes progressive in schizophrenia?","Risk and Protective Factors in Schizophrenia","","","","10.1007/978-3-642-57516-7_7","J. SchröderC. BottmerJ. Pantel","2002","http://link.springer.com/chapter/10.1007/978-3-642-57516-7_7","Chapter"
