Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacologically significant constituents collectively responsible for anti-sepsis action of XueBiJing, a Chinese herb-based intravenous formulation","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01224-1","Chen ChengChao RenMu-zi LiYi-hui LiuRen-qi YaoYang YuXuan YuJian-li WangLi-xue WangYu-chun LengHui ZhangFei-fei DuNing DongFeng-qing WangYao WuFang Xu","2024","http://link.springer.com/article/10.1038/s41401-023-01224-1","Article"
"Upregulation of dynorphin/kappa opioid receptor system in the dorsal hippocampus contributes to morphine withdrawal-induced place aversion","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00987-3","Yan ChenChen-yao WangGui-ying ZanSong-yu YaoYing-zhi DengXue-lian ShuWei-wei WuYan MaYu-jun WangChang-xi YuJing-gen Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00987-3","Article"
"Preclinical evaluation of the efficacy, pharmacokinetics and immunogenicity of JS-001, a programmed cell death protein-1 (PD-1) monoclonal antibody","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.161","Jie FuFang WangLi-hou DongJing ZhangCheng-lian DengXue-li WangXin-yao XieJing ZhangRuo-xian DengLi-bo ZhangHai WuHui FengBo ChenHai-feng Song","2017","http://link.springer.com/article/10.1038/aps.2016.161","Article"
"Classification of 5-HT1A receptor agonists and antagonists using GA-SVM method","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.112","Xue-lian ZhuHai-yan CaiZhi-jian XuYong WangHe-yao WangAo ZhangWei-liang Zhu","2011","http://link.springer.com/article/10.1038/aps.2011.112","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Bergenin Plays an Anti-Inflammatory Role via the Modulation of MAPK and NF-κB Signaling Pathways in a Mouse Model of LPS-Induced Mastitis","Inflammation","","38","3","10.1007/s10753-014-0079-8","Xue-jiao GaoMeng-yao GuoZe-cai ZhangTian-cheng WangYong-guo CaoNai-sheng Zhang","2015","http://link.springer.com/article/10.1007/s10753-014-0079-8","Article"
"Ras inhibitor farnesylthiosalicylic acid conjugated with IR783 dye exhibits improved tumor-targeting and altered anti-breast cancer mechanisms in mice","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00775-5","Qiu-ju HuangGuo-chao LiaoXue-rong ZhuangMeng-lan YangJing-jing YaoJian-hua DengYan-min ZhangYing WangXiao-xiao QiDong-feng PanYang GuanZhi-ying HuangFeng-xue ZhangZhong-qiu LiuLin-lin Lu","2022","http://link.springer.com/article/10.1038/s41401-021-00775-5","Article"
"Naphthylisoquinoline alkaloids, a new structural template inhibitor of Nav1.7 sodium channel","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01084-9","Qiao-qiao WangLong WangWen-bo ZhangChun-ping TangXue-qin ChenYue-ming ZhengSheng YaoZhao-bing GaoYang Ye","2023","http://link.springer.com/article/10.1038/s41401-023-01084-9","Article"
"The baroreflex afferent pathway plays a critical role in H2S-mediated autonomic control of blood pressure regulation under physiological and hypertensive conditions","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00549-5","Ying LiYan FengLi LiuXue LiXin-yu LiXun SunKe-xin LiRong-rong ZhaHong-dan WangMeng-di ZhangXiong-xiong FanDi WuYao FanHao-cheng ZhangGuo-fen QiaoBai-yan Li","2021","http://link.springer.com/article/10.1038/s41401-020-00549-5","Article"
"Protective effects of curcumin on desipramine-induced islet β-cell damage via AKAP150/PKA/PP2B complex","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01176-6","Min HuJia-ying CaiYao HeKui ChenFeng HaoJin-sen KangYan PanLu TieXue-jun Li","2024","http://link.springer.com/article/10.1038/s41401-023-01176-6","Article"
"SNS-023 sensitizes hepatocellular carcinoma to sorafenib by inducing degradation of cancer drivers SIX1 and RPS16","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01003-4","Yuan LiuWei-yao KongCui-fu YuZhen-long ShaoQiu-cheng LeiYuan-fei DengGeng-xi CaiXue-fen ZhuangWen-shuang SunShi-gang WuRong WangXiang ChenGuo-xing ChenHong-biao HuangYu-ning Liao","2023","http://link.springer.com/article/10.1038/s41401-022-01003-4","Article"
"Natural compound fraxinellone ameliorates intestinal fibrosis in mice via direct intervention of HSP47-collagen interaction in the epithelium","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01143-1","Jie WangMei BaiCui ZhangNing AnLi WanXiao-ning WangRong-hui DuYan ShenZhi-yao YuanXu-dong WuXue-feng WuQiang Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01143-1","Article"
"Bergapten inhibits NLRP3 inflammasome activation and pyroptosis via promoting mitophagy","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01094-7","Tong LuoXin JiaWan-di FengJin-yong WangFang XieLing-dong KongXue-jiao WangRui LianXia LiuYing-jie ChuYao WangAn-long Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01094-7","Article"
"Discovery of novel MIF inhibitors that attenuate microglial inflammatory activation by structures-based virtual screening and in vitro bioassays","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00753-x","Yu ZhangLei XuYao ZhangJie PanPu-qing WangSheng TianHuan-ting LiBo-wen GaoTing-jun HouXue-chu ZhenLong-Tai Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00753-x","Article"
"Scoparone suppresses mitophagy-mediated NLRP3 inflammasome activation in inflammatory diseases","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01028-9","Wan-di FengYao WangTong LuoXin JiaCui-qin ChengHao-jia WangMei-qi ZhangQi-qi LiXue-jiao WangYi-ying LiJin-yong WangGuang-rui HuangTing WangAn-long Xu","2023","http://link.springer.com/article/10.1038/s41401-022-01028-9","Article"
"Low initial trough concentration of rituximab is associated with unsatisfactory response of first-line R-CHOP treatment in patients with follicular lymphoma with grade 1/2","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0479-2","Shu LiuHe HuangRong-xin ChenZhao WangYan-ping GuanChen PengXiao-jie FangZhuo-jia ChenShao-xing GuanXia ZhuQuan-guang RenYu-yi YaoHong-bing HuangMin HuangXue-ding WangTong-yu Lin","2021","http://link.springer.com/article/10.1038/s41401-020-0479-2","Article"
"Inflammation-related molecular signatures involved in the anticancer activities of brigatinib as well as the prognosis of EML4-ALK lung adenocarcinoma patient","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01230-x","Fu-jing GeXiao-yang DaiYao QiuXiang-ning LiuChen-ming ZengXiao-yuan XuYi-dan ChenHong ZhuQiao-jun HeRen-hua GaiSheng-lin MaXue-qin ChenBo Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01230-x","Article"
"The Elevated Serum S100A8/A9 During Acute Myocardial Infarction Is Not of Cardiac Myocyte Origin","Inflammation","","35","3","10.1007/s10753-011-9375-8","Chang-Qing DuLin YangJie HanJian YangXue-Yan YaoXiao-Sheng HuShen-Jiang Hu","2012","http://link.springer.com/article/10.1007/s10753-011-9375-8","Article"
"Roxadustat alleviates nitroglycerin-induced migraine in mice by regulating HIF-1α/NF-κB/inflammation pathway","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00941-3","Dai-gang YangYong-yao GaoZe-qun YinXue-rui WangXian-she MengTing-feng ZouYa-jun DuanYuan-li ChenChen-zhong LiaoZhou-ling XieXiao-dong FanLu SunJi-hong HanXiao-xiao Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00941-3","Article"
