Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Postoperative eye protection after cataract surgery","Eye","","26","8","10.1038/eye.2012.95","L W LimM C ChewC S Tan","2012","http://link.springer.com/article/10.1038/eye.2012.95","Article"
"Evaluation of choroidal thickness in psoriasis using spectral-domain optical coherence tomography","International Ophthalmology","","38","2","10.1007/s10792-017-0527-1","K. Z. LiC. S. Tan","2018","http://link.springer.com/article/10.1007/s10792-017-0527-1","Article"
"Factors influencing the outcome of polypoidal choroidal vasculopathy following combined treatment with photodynamic therapy and intravitreal ranibizumab","Eye","","29","9","10.1038/eye.2015.101","C S TanW K NgoL W LimT H Lim","2015","http://link.springer.com/article/10.1038/eye.2015.101","Article"
"A novel and faster method of manual grading to measure choroidal thickness using optical coherence tomography","Eye","","32","2","10.1038/eye.2017.210","K X CheongL W LimK Z LiC S Tan","2018","http://link.springer.com/article/10.1038/eye.2017.210","Article"
"Graphical approach to tolerance charting—A “maze chart” method","The International Journal of Advanced Manufacturing Technology","","13","4","10.1007/BF01179610","Dr B. K. A. NgoiC. S. Tan","1997","http://link.springer.com/article/10.1007/BF01179610","Article"
"Comparison of foveal-sparing with foveal-involving photodynamic therapy for myopic choroidal neovascularization","Eye","","28","1","10.1038/eye.2013.204","C S TanM C ChewT H Lim","2014","http://link.springer.com/article/10.1038/eye.2013.204","Article"
"Tight Glycemic Control in Intensive Care: From Engineering to Clinical Practice Change","5th European Conference of the International Federation for Medical and Biological Engineering","","","","10.1007/978-3-642-23508-5_5","J. G. ChaseA. J. Le CompteA. EvansL. WardJ. SteelC. S. TanC. G. PrettyS. PenningT. DesaiveG. M. Shaw","2012","http://link.springer.com/chapter/10.1007/978-3-642-23508-5_5","Chapter"
"Cu–Cu Hermetic Seal Enhancement Using Self-Assembled Monolayer Passivation","Journal of Electronic Materials","","42","3","10.1007/s11664-012-2353-6","D. F. LimJ. FanL. PengK. C. LeongC. S. Tan","2013","http://link.springer.com/article/10.1007/s11664-012-2353-6","Article"
"Factors affecting the canopy resistance of a Douglas-fir forest","Boundary-Layer Meteorology","","10","4","10.1007/BF00225866","C. S. TanT. A. Black","1976","http://link.springer.com/article/10.1007/BF00225866","Article"
"Copper bonded layers analysis and effects of copper surface conditions on bonding quality for three-dimensional integration","Journal of Electronic Materials","","34","12","10.1007/s11664-005-0151-0","K. N. ChenC. S. TanA. FanR. Reif","2005","http://link.springer.com/article/10.1007/s11664-005-0151-0","Article"
"Selection of co-transformed Dendrobium Sonia 17 using hygromycin and green fluorescent protein","Biologia Plantarum","","55","3","10.1007/s10535-011-0128-1","C. S. TeeM. MaziahC. S. TanM. P. Abdullah","2011","http://link.springer.com/article/10.1007/s10535-011-0128-1","Article"
"Bonding parameters of blanket copper wafer bonding","Journal of Electronic Materials","","35","2","10.1007/BF02692440","K. N. ChenA. FanC. S. TanR. Reif","2006","http://link.springer.com/article/10.1007/BF02692440","Article"
"Stomatal numbers of soybean and response to water stress","Plant and Soil","","149","2","10.1007/BF00016619","B. R. ButteryC. S. TanR. I. BuzzellJ. D. GaynorD. C. MacTavish","1993","http://link.springer.com/article/10.1007/BF00016619","Article"
"Effect of Nickel Silicide Induced Dopant Segregation on Vertical Silicon Nanowire Diode Performance","MRS Online Proceedings Library","","1439","1","10.1557/opl.2012.845","W. LuK. L. PeyN. SinghK. C. LeongQ. LiuC. L. GanG. Q. LoD.-L. KwongC. S. Tan","2012","http://link.springer.com/article/10.1557/opl.2012.845","Article"
"The effect of forming gas anneal on the oxygen content in bonded copper layer","Journal of Electronic Materials","","34","12","10.1007/s11664-005-0171-9","C. S. TanK. N. ChenA. FanR. Reif","2005","http://link.springer.com/article/10.1007/s11664-005-0171-9","Article"
