Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Groundwater quality appraisal and zone mapping for agriculture utilities in Wadi Fatima, Saudi Arabia using water quality indices, boron and trace metals","Environmental Science and Pollution Research","","31","28","10.1007/s11356-024-33814-9","Burhan A. M. NiyaziNatarajan RajmohanMilad H. Z. MasoudAbdulaziz M. Alqarawy","2024","http://link.springer.com/article/10.1007/s11356-024-33814-9","Article"
"Flash flood prediction in Southwest Saudi Arabia using GIS technique and surface water models","Applied Water Science","","14","3","10.1007/s13201-024-02117-2","Milad H. Z. MasoudJalal M. BasahiAbdulaziz AlqarawyMichael SchneiderNatarajan RajmohanBurhan A. M. NiyaziBrindha Karthikeyan","2024","http://link.springer.com/article/10.1007/s13201-024-02117-2","Article"
"Assessment of land use and monsoon impact on high nitrate groundwater and health risk in the hard rock aquifer, South India","Environmental Geochemistry and Health","","45","7","10.1007/s10653-023-01497-9","Mohanavelu SenthilkumarNatarajan Rajmohan","2023","http://link.springer.com/article/10.1007/s10653-023-01497-9","Article"
"Appraisal of trace metals pollution, sources and associated health risks using the geochemical and multivariate statistical approach","Applied Water Science","","13","5","10.1007/s13201-023-01921-6","Natarajan RajmohanMilad H. Z. MasoudBurhan A. M. NiyaziAbdulaziz M. Alqarawy","2023","http://link.springer.com/article/10.1007/s13201-023-01921-6","Article"
"Modeling variability of infiltration tests in ephemeral stream beds as a random function for uncertainty quantification","Applied Water Science","","13","3","10.1007/s13201-023-01870-0","Burhan NiyaziMilad MasoudAmro ElfekiNatarajan RajmohanAbdulaziz AlqarawyMohamed Rashed","2023","http://link.springer.com/article/10.1007/s13201-023-01870-0","Article"
"Hydrogeochemical Evaluation and Suitability of Groundwater Quality in an Agricultural Region of Luvuvhu Catchment, South Africa","Recent Advances in Environmental Sustainability","","","","10.1007/978-3-031-34783-2_7","Rakesh Roshan GantayatMadondo T. PatienceNatarajan RajmohanVetrimurugan Elumalai","2023","http://link.springer.com/chapter/10.1007/978-3-031-34783-2_7","Chapter"
"Appraisal of groundwater quality and health risk in the Yalamlam basin, Saudi Arabia","Environmental Science and Pollution Research","","29","55","10.1007/s11356-022-21708-7","Natarajan RajmohanMilad H. Z. MasoudBurhan A. M. Niyazi","2022","http://link.springer.com/article/10.1007/s11356-022-21708-7","Article"
"Application of water quality indices and health risk models in the arid coastal aquifer, Southern Saudi Arabia","Environmental Science and Pollution Research","","29","46","10.1007/s11356-022-20835-5","Milad H. Z. MasoudNatarajan RajmohanJalal M. BasahiBurhan A. M. Niyazi","2022","http://link.springer.com/article/10.1007/s11356-022-20835-5","Article"
"Assessment of human health risk and fluoride contamination in the arid coastal aquifer, Saudi Arabia","Environmental Earth Sciences","","81","8","10.1007/s12665-022-10360-6","Natarajan Rajmohan","2022","http://link.springer.com/article/10.1007/s12665-022-10360-6","Article"
"Application of water quality index and chemometric methods on contamination assessment in the shallow aquifer, Ganges River basin, India","Environmental Science and Pollution Research","","28","18","10.1007/s11356-020-12270-1","Natarajan Rajmohan","2021","http://link.springer.com/article/10.1007/s11356-020-12270-1","Article"
"Assessment of groundwater quality and associated health risk in the arid environment, Western Saudi Arabia","Environmental Science and Pollution Research","","28","8","10.1007/s11356-020-11383-x","Natarajan RajmohanMilad H. Z. MasoudBurhan A. M. Niyazi","2021","http://link.springer.com/article/10.1007/s11356-020-11383-x","Article"
"Evaluation of a brackish groundwater resource in the Wadi Al-Lusub basin, Western Saudi Arabia","Environmental Earth Sciences","","78","15","10.1007/s12665-019-8441-7","Natarajan RajmohanBurhan A. M. NiaziMilad H. Z. Masoud","2019","http://link.springer.com/article/10.1007/s12665-019-8441-7","Article"
"Modeling glass corrosion with GRAAL","npj Materials Degradation","","2","1","10.1038/s41529-018-0056-z","Pierre FrugierYves MinetNatarajan RajmohanNicole GodonStéphane Gin","2018","http://link.springer.com/article/10.1038/s41529-018-0056-z","Article"
"Impact of flash flood recharge on groundwater quality and its suitability in the Wadi Baysh Basin, Western Saudi Arabia: an integrated approach","Environmental Earth Sciences","","77","10","10.1007/s12665-018-7578-0","Milad H. Z. MasoudJalal M. BasahiNatarajan Rajmohan","2018","http://link.springer.com/article/10.1007/s12665-018-7578-0","Article"
"Hydrochemical evaluation and identification of geochemical processes in the shallow and deep wells in the Ramganga Sub-Basin, India","Environmental Science and Pollution Research","","24","26","10.1007/s11356-017-9704-z","Natarajan RajmohanNeelam PatelGaurav SinghUpali A. Amarasinghe","2017","http://link.springer.com/article/10.1007/s11356-017-9704-z","Article"
"Geochemical process regulating groundwater quality in a coastal region with complex contamination sources: Barka, Sultanate of Oman","Environmental Earth Sciences","","59","2","10.1007/s12665-009-0037-1","Natarajan RajmohanAhmed Al-FutaisiSaid Al-Touqi","2009","http://link.springer.com/article/10.1007/s12665-009-0037-1","Article"
"Assessment of groundwater vulnerability in the coastal region of Oman using DRASTIC index method in GIS environment","Environmental Monitoring and Assessment","","147","1 - 3","10.1007/s10661-007-0104-6","Ahmad JamrahAhmed Al-FutaisiNatarajan RajmohanSaif Al-Yaroubi","2008","http://link.springer.com/article/10.1007/s10661-007-0104-6","Article"
"Assessment of groundwater chemistry in a coastal region (Kunsan, Korea) having complex contaminant sources: a stoichiometric approach","Environmental Geology","","46","6 - 7","10.1007/s00254-004-1109-x","Kangjoo KimNatarajan RajmohanHyun Jung KimGab-Soo HwangMin Joe Cho","2004","http://link.springer.com/article/10.1007/s00254-004-1109-x","Article"
