Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deformable MRI-Ultrasound Registration via Attribute Matching and Mutual-Saliency Weighting for Image-Guided Neurosurgery","Simulation, Image Processing, and Ultrasound Systems for Assisted Diagnosis and Navigation","","","","10.1007/978-3-030-01045-4_20","Inês MachadoMatthew ToewsJie LuoPrashin UnadkatWalid EssayedElizabeth GeorgePedro TeodoroHerculano CarvalhoJorge MartinsPolina GollandSteve PieperSarah FriskenAlexandra GolbyWilliam Wells IIIYangming Ou","2018","http://link.springer.com/chapter/10.1007/978-3-030-01045-4_20","Chapter"
"The Impact of Domain Shift on Left and Right Ventricle Segmentation in Short Axis Cardiac MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Disease, Multi-View, and Multi-Center Right Ventricular Segmentation in Cardiac MRI Challenge","","","","10.1007/978-3-030-93722-5_7","Devran UgurluEsther Puyol-AntónBram RuijsinkAlistair YoungInês MachadoKerstin HammernikAndrew P. KingJulia A. Schnabel","2022","http://link.springer.com/chapter/10.1007/978-3-030-93722-5_7","Chapter"
"Using the variogram for vector outlier screening: application to feature-based image registration","International Journal of Computer Assisted Radiology and Surgery","","13","12","10.1007/s11548-018-1840-5","Jie LuoSarah FriskenInes MachadoMiaomiao ZhangSteve PieperPolina GollandMatthew ToewsPrashin UnadkatAlireza SedghiHaoyin ZhouAlireza MehrtashFrank PreiswerkCheng-Chieh ChengAlexandra GolbyMasashi SugiyamaWilliam M. Wells III","2018","http://link.springer.com/article/10.1007/s11548-018-1840-5","Article"
"Quality-Aware Cine Cardiac MRI Reconstruction and Analysis from Undersampled K-Space Data","Statistical Atlases and Computational Models of the Heart. Multi-Disease, Multi-View, and Multi-Center Right Ventricular Segmentation in Cardiac MRI Challenge","","","","10.1007/978-3-030-93722-5_2","Inês MachadoEsther Puyol-AntónKerstin HammernikGastão CruzDevran UgurluBram RuijsinkMiguel Castelo-BrancoAlistair YoungClaudia PrietoJulia A. SchnabelAndrew P. King","2022","http://link.springer.com/chapter/10.1007/978-3-030-93722-5_2","Chapter"
"A Feature-Driven Active Framework for Ultrasound-Based Brain Shift Compensation","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00937-3_4","Jie LuoMatthew ToewsInes MachadoSarah FriskenMiaomiao ZhangFrank PreiswerkAlireza SedghiHongyi DingSteve PieperPolina GollandAlexandra GolbyMasashi SugiyamaWilliam M. Wells III","2018","http://link.springer.com/chapter/10.1007/978-3-030-00937-3_4","Chapter"
"Non-rigid registration of 3D ultrasound for neurosurgery using automatic feature detection and matching","International Journal of Computer Assisted Radiology and Surgery","","13","10","10.1007/s11548-018-1786-7","Inês MachadoMatthew ToewsJie LuoPrashin UnadkatWalid EssayedElizabeth GeorgePedro TeodoroHerculano CarvalhoJorge MartinsPolina GollandSteve PieperSarah FriskenAlexandra GolbyWilliam Wells III","2018","http://link.springer.com/article/10.1007/s11548-018-1786-7","Article"
"Tobacco effects on ocular surface, meibomian glands, and corneal epithelium and the benefits of treatment with a lipid-based lubricant","Graefe's Archive for Clinical and Experimental Ophthalmology","","261","1","10.1007/s00417-022-05778-4","Ana Rita CarreiraSandra Rodrigues-BarrosJúlia Cunha SilvaMatilde Ferreira de AlmeidaInês MachadoJoão Nobre CardosoNuno Campos","2023","http://link.springer.com/article/10.1007/s00417-022-05778-4","Article"
"A comparison of thin-plate spline deformation and finite element modeling to compensate for brain shift during tumor resection","International Journal of Computer Assisted Radiology and Surgery","","15","1","10.1007/s11548-019-02057-2","Sarah FriskenMa LuoParikshit JuvekarAdomas BuneviciusInes MachadoPrashin UnadkatMelina M. BertottiMatt ToewsWilliam M. WellsMichael I. MigaAlexandra J. Golby","2020","http://link.springer.com/article/10.1007/s11548-019-02057-2","Article"
"Bosch’s Industry 4.0 Advanced Data Analytics: Historical and Predictive Data Integration for Decision Support","Research Challenges in Information Science","","","","10.1007/978-3-031-05760-1_34","João GalvãoDiogo RibeiroInês MachadoFilipa FerreiraJúlio GonçalvesRui FariaGuilherme MoreiraCarlos CostaPaulo CortezMaribel Yasmina Santos","2022","http://link.springer.com/chapter/10.1007/978-3-031-05760-1_34","Chapter"
"Adherence to the Mediterranean diet in young male soccer players","BMC Nutrition","","9","1","10.1186/s40795-023-00761-6","César LeãoSílvia Rocha-RodriguesInês MachadoJoão LemosSandra LealHadi Nobari","2023","http://link.springer.com/article/10.1186/s40795-023-00761-6","Article"
