Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Echocardiographic Studies in Cardiomyopathies","Myocarditis Cardiomyopathy","","","","10.1007/978-3-642-68608-5_18","W. KasperT. HoffmannH. BechtoldN. TreeseT. PopT. Meinertz","1983","http://link.springer.com/chapter/10.1007/978-3-642-68608-5_18","Chapter"
"Stimulatory effects of DB-c-AMP and adrenaline on myocardial contraction and 45Ca exchange. Experiments at reduced calcium concentration and low frequencies of stimulation","Naunyn-Schmiedeberg's Archives of Pharmacology","","279","4","10.1007/BF00500798","T. MeinertzH. NawrathH. Scholz","1973","http://link.springer.com/article/10.1007/BF00500798","Article"
"Isosorbide Dinitrate: Pharmacokinetics After Intravenous Administration","Vasodilators in Chronic Heart Failure","","","","10.1007/978-3-642-68605-4_10","R. A. MorrisonD. HöhmannT. MeinertzE. JähnchenHo-Leung Fung","1983","http://link.springer.com/chapter/10.1007/978-3-642-68605-4_10","Chapter"
"Über den Einfluß von Mn++-Ionen auf die positiv inotrope Wirkung einiger Pharmaka an isolierten Meerschweinchenvorhöfen","Naunyn-Schmiedebergs Archiv für Pharmakologie","","264","3","10.1007/BF02431477","T. MeinertzH. Scholz","1969","http://link.springer.com/article/10.1007/BF02431477","Article"
"Digitoxin intoxication during concomitant use of amiodarone","European Journal of Clinical Pharmacology","","54","1","10.1007/s002280050427","S. LäerH. ScholzI. BuschmannM. ThoenesT. Meinertz","1998","http://link.springer.com/article/10.1007/s002280050427","Article"
"Calcium Antagonists in Silent Myocardial Ischemia — Preliminary Results with Nisoldipine","Nisoldipine 1987","","","","10.1007/978-3-642-73010-8_44","T. MeinertzM. ZehenderH. Just","1987","http://link.springer.com/chapter/10.1007/978-3-642-73010-8_44","Chapter"
"Akutwirkungen der neuen inotropen Substanz OPC-8212","Vasoaktive Substanzen bei Herzinsuffizienz","","","","10.1007/978-3-642-71486-3_32","G. HasenfussH. SievertW. BuschT. MeinertzW.-D. BussmannH. Just","1986","http://link.springer.com/chapter/10.1007/978-3-642-71486-3_32","Chapter"
"Computertomographic Findings in Congestive Cardiomyopathy","Myocarditis Cardiomyopathy","","","","10.1007/978-3-642-68608-5_17","M. ThelenO. HatzK. J. KloseT. MeinertzW. Kaspar","1983","http://link.springer.com/chapter/10.1007/978-3-642-68608-5_17","Chapter"
"Prevalence of Arrhythmias During 24-Hour Electrocardiographic Monitoring in Patients with Dilative Cardiomyopathy","Myocarditis Cardiomyopathy","","","","10.1007/978-3-642-68608-5_21","T. MeinertzW. KasperT. HofmannN. TreeseH. BechtoldT. Pop","1983","http://link.springer.com/chapter/10.1007/978-3-642-68608-5_21","Chapter"
"Pharmacokinetic analysis of the interaction between dicoumarol and tolbutamide in man","European Journal of Clinical Pharmacology","","10","5","10.1007/BF00565625","E. JähnchenT. MeinertzH. -J. GilfrichU. Groth","1976","http://link.springer.com/article/10.1007/BF00565625","Article"
"Influence of cyclization and acyl substitution on the inotropic effects of adenine nucleotides","Naunyn-Schmiedeberg's Archives of Pharmacology","","278","2","10.1007/BF00500648","T. MeinertzH. NawrathH. Scholz","1973","http://link.springer.com/article/10.1007/BF00500648","Article"
"Repetitive Response to Ventricular Extrastimuli in Patients with Dilated Cardiomyopathy","Myocarditis Cardiomyopathy","","","","10.1007/978-3-642-68608-5_23","T. PopN. TreeseT. MeinertzW. Kasper","1983","http://link.springer.com/chapter/10.1007/978-3-642-68608-5_23","Chapter"
"Haemodynamic effects of a single intravenous dose of lorcainide in patients with heart disease","European Journal of Clinical Pharmacology","","18","6","10.1007/BF00874656","T. MeinertzF. KerstingW. KasperH. JustH. BechtoldE. Jähnchen","1980","http://link.springer.com/article/10.1007/BF00874656","Article"
"Adrenaline, DB-c-AMP and myocardial 45Ca exchange. Comparative studies in rat and guinea-pig auricles","Naunyn-Schmiedeberg's Archives of Pharmacology","","279","4","10.1007/BF00500797","T. MeinertzH. NawrathH. Scholz","1973","http://link.springer.com/article/10.1007/BF00500797","Article"
"The acute effects of intravenously administered mibefradil, a new calcium antagonist, on the electrophysiologic characteristics of the human heart","European Journal of Clinical Pharmacology","","52","1","10.1007/s002280050241","M. RosenquistB. Brembilla-PerrotT. MeinertzA. NeugebauerH. J. M. G. CrijnsJ. L. R. M. SmeetsJ. A. F. M. van der VringM. FromerI. Kobrin","1997","http://link.springer.com/article/10.1007/s002280050241","Article"
"Anticoagulant Activity of the Enantiomers of Acenocoumarol in Man","Deutsche Pharmakologische Gesellschaft","","","","10.1007/978-3-662-39532-5_258","T. MeinertzW. KasperE. JähnchenJ. GodbillonJ. Richard","1978","http://link.springer.com/chapter/10.1007/978-3-662-39532-5_258","Chapter"
"Dibutyryl cyclic AMP and adrenaline increase contractile force and 45Ca uptake in mammalian cardiac muscle","Naunyn-Schmiedeberg's Archives of Pharmacology","","277","1","10.1007/BF00498789","T. MeinertzH. NawrathH. Scholz","1973","http://link.springer.com/article/10.1007/BF00498789","Article"
"Experience in the Long Term Use of New Antiarrhythmic Drugs","Drugs","","29","4","10.2165/00003495-198500294-00006","T. MeinertzM. K. ZehenderA. GeibelN. TreeseT. HofmannW. KasperT. Pop","1985","http://link.springer.com/article/10.2165/00003495-198500294-00006","Article"
"Cilazapril in Congestive Heart Failure","Drugs","","41","1","10.2165/00003495-199100411-00010","Dr W. KiowskiH. DrexlerT. MeinertzM. ZuberR. RitzF. BurkartH. Just","1991","http://link.springer.com/article/10.2165/00003495-199100411-00010","Article"
"Factors responsible for interindividual differences in the dose requirement of phenprocoumon","European Journal of Clinical Pharmacology","","33","1","10.1007/BF00610379","D. TrenkH. AlthenE. JähnchenT. MeinertzS. Øie","1987","http://link.springer.com/article/10.1007/BF00610379","Article"
"Biochemical Findings in Serum of Patients with Congestive Cardiomyopathy: Is Serum Selenium Concentration a Possible Marker?","Myocarditis Cardiomyopathy","","","","10.1007/978-3-642-68608-5_10","W. PrellwitzO. OsterW. KasperT. Meinertz","1983","http://link.springer.com/chapter/10.1007/978-3-642-68608-5_10","Chapter"
"Effect of DB-c-AMP on mechanical characteristics of ventricular and atrial preparations of several mammalian species","Naunyn-Schmiedeberg's Archives of Pharmacology","","282","2","10.1007/BF00499029","T. MeinertzH. NawrathH. ScholzK. Winter","1974","http://link.springer.com/article/10.1007/BF00499029","Article"
"Indikationsbereiche von Klasse-I-Antiarrhythmika — differentialtherapeutische Aspekte bei ventrikulären Herzrhythmusstörungen","Medikamentöse Behandlung des Postinfarktpatienten nach CAST","","","","10.1007/978-3-642-85414-9_4","Dr. M. ZehenderS. HohnloserT. MeinertzH. Jus","1991","http://link.springer.com/chapter/10.1007/978-3-642-85414-9_4","Chapter"
"Grundlagen der Wirkung sympathikomimetischer Stoffe","Therapie mit Sympathikomimetika","","","","10.1007/978-3-642-81851-6_2","T. MeinertzH. Scholz","1987","http://link.springer.com/chapter/10.1007/978-3-642-81851-6_2","Chapter"
