Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A phase II study of lenalidomide consolidation and maintenance therapy after autologous PBSCT in patients with multiple myeloma","International Journal of Hematology","","109","1","10.1007/s12185-018-2557-5","Shin-ichi FuchidaKazutaka SunamiMorio MatsumotoHirokazu OkumuraTohru MurayamaToshihiro MiyamotoEichi OtsukaNaohito FujishimaTohru IzumiShigehisa TamakiYasushi HiramatsuYoshiaki KurodaChihiro ShimazakiKoichi AkashiMine Harada","2019","http://link.springer.com/article/10.1007/s12185-018-2557-5","Article"
"Erratum to: Intercropping green manure crops—effects on rooting patterns","Plant and Soil","","336","1 - 2","10.1007/s11104-010-0498-8","Kae MiyazawaToshifumi MurakamiMasae TakedaTohru Murayama","2010","http://link.springer.com/article/10.1007/s11104-010-0498-8","Article"
"Correction to: Multicenter phase 1/2 study of forodesine in patients with relapsed peripheral T cell lymphoma","Annals of Hematology","","97","12","10.1007/s00277-018-3455-x","Dai MaruyamaKunihiro TsukasakiToshiki UchidaYoshinobu MaedaHirohiko ShibayamaHirokazu NagaiMitsutoshi KurosawaYoko SuehiroKiyohiko HatakeKiyoshi AndoIsao YoshidaMichihiro HidakaTohru MurayamaYoko OkitsuNorifumi TsukamotoMasafumi Taniwaki","2018","http://link.springer.com/article/10.1007/s00277-018-3455-x","Article"
"A prospective study of the antiemetic effect of palonosetron in malignant lymphoma patients treated with the CHOP regimen","International Journal of Hematology","","104","6","10.1007/s12185-016-2089-9","Yoshiharu MiyataKimikazu YakushijinYumiko InuiYoshinori ImamuraHideaki GotoYu MizutaniKeiji KurataSeiji KakiuchiYukinari SanadaYosuke MinamiShinichiro KawamotoKatsuya YamamotoMitsuhiro ItoRyo TominagaHiroshi GomyoIshikazu Mizuno","2016","http://link.springer.com/article/10.1007/s12185-016-2089-9","Article"
"Intercropping green manure crops—effects on rooting patterns","Plant and Soil","","331","1 - 2","10.1007/s11104-009-0248-y","Kae MiyazawaToshifumi MurakamiMasae TakedaTohru Murayama","2010","http://link.springer.com/article/10.1007/s11104-009-0248-y","Article"
"Pharmacokinetics of intravenous mycophenolate mofetil in allogeneic hematopoietic stem cell-transplanted Japanese patients","Cancer Chemotherapy and Pharmacology","","81","5","10.1007/s00280-018-3550-7","Keiji KurataKimikazu YakushijinAtsuo OkamuraMotohiro YamamoriHiroya IchikawaRina SakaiYu MizutaniSeiji KakiuchiYoshiharu MiyataAkihito KitaoShinichiro KawamotoHiroshi MatsuokaTohru MurayamaHironobu Minami","2018","http://link.springer.com/article/10.1007/s00280-018-3550-7","Article"
"Optimal treatment for Philadelphia-negative acute lymphoblastic leukemia in first remission in the era of high-intensity chemotherapy","International Journal of Hematology","","114","5","10.1007/s12185-021-03198-4","Shinichi KakoFumihiko HayakawaKiyotoshi ImaiJunji TanakaShuichi MizutaSatoshi NishiwakiHeiwa KanamoriJunichi MukaeYukiyasu OzawaTadakazu KondoTakahiro FukudaTatsuo IchinoheShuichi OtaYoshinori TanakaTohru MurayamaShingo Kurahashi","2021","http://link.springer.com/article/10.1007/s12185-021-03198-4","Article"
"Phase II study of tacrolimus and methotrexate for prophylaxis of acute graft-versus-host disease after HLA-A, B, and DRB1 genotypically mismatched unrelated bone marrow transplantation among Japanese patients","International Journal of Hematology","","89","1","10.1007/s12185-008-0219-8","Tetsuya NishidaTohru MurayamaHisamaru HiraiShinichiro OkamotoHiroshi SaoMasamichi HaraHeiwa KanamoriYoshiko AtsutaKeitaro MatsuoYasuo MorishimaYoshihisa Kodera","2009","http://link.springer.com/article/10.1007/s12185-008-0219-8","Article"
"Successful Treatment of Minimal Residual Disease—Positive Philadelphia Chromosome—Positive Acute Lymphoblastic Leukemia with Imatinib Followed by Reduced-Intensity Unrelated Cord Blood Transplantation after Allogeneic Peripheral Blood Stem Cell Transplantation","International Journal of Hematology","","84","2","10.1532/IJH97.06066","Akiyoshi TakamiShigeru ShimadoiChiharu SugimoriKenichi TakemotoMasami ShibayamaTomotaka YoshidaTohru MurayamaKenichi NagaiKoichi MiyamuraHidesaku AsakuraShinji Nakao","2006","http://link.springer.com/article/10.1532/IJH97.06066","Article"
"Early lymphocyte recovery predicts clinical outcome after HSCT with mycophenolate mofetil prophylaxis in the Japanese population","International Journal of Hematology","","108","1","10.1007/s12185-018-2437-z","Keiji KurataKimikazu YakushijinIshikazu MizunoHiroshi GomyoAtsuo OkamuraHiroya IchikawaRina SakaiYu MizutaniSeiji KakiuchiYoshiharu MiyataAkihito KitaoYukinari SanadaYumiko InuiKiyoaki UryuShinichiro KawamotoTakeshi Sugimoto","2018","http://link.springer.com/article/10.1007/s12185-018-2437-z","Article"
"A phase II study of lenalidomide consolidation and maintenance therapy after autologous PBSCT in patients with multiple myeloma","International Journal of Hematology","","109","1","10.1007/s12185-018-2543-y","Shin-ichi FuchidaKazutaka SunamiMorio MatsumotoHirokazu OkumuraTohru MurayamaToshihiro MiyamotoEichi OtsukaNaohito FujishimaTohru IzumiShigehisa TamakiYasushi HiramatsuYoshiaki KurodaChihiro ShimazakiKoichi AkashiMine Harada","2019","http://link.springer.com/article/10.1007/s12185-018-2543-y","Article"
"Tolvaptan as an alternative treatment for refractory fluid retention associated with sinusoidal obstruction syndrome after allogeneic stem cell transplantation","International Journal of Hematology","","97","2","10.1007/s12185-012-1248-x","Kimikazu YakushijinKatsuya YamamotoKeiji KurataYoshiharu MiyataSeiji KakiuchiHideo TomiokaYuriko Kawamori-IwamotoYumiko InuiYukinari SanadaAtsuo OkamuraTohru MurayamaHiroshi MatsuokaHironobu Minami","2013","http://link.springer.com/article/10.1007/s12185-012-1248-x","Article"
"Utility of the refined EBMT diagnostic and severity criteria 2023 for sinusoidal obstruction syndrome/veno-occlusive disease","Bone Marrow Transplantation","","59","4","10.1038/s41409-024-02215-4","Hiroya IchikawaKimikazu YakushijinKeiji KurataTakahiro TsujiNaoko TakemotoMiki JoyceYuri OkazoeRuri TakahashiSakuya MatsumotoRina SakaiAkihito KitaoYoshiharu MiyataYasuyuki SaitoShinichiro KawamotoKatsuya YamamotoMitsuhiro Ito","2024","http://link.springer.com/article/10.1038/s41409-024-02215-4","Article"
