Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Author Correction: A new coronavirus associated with human respiratory disease in China","Nature","","580","7803","10.1038/s41586-020-2202-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2202-3","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Angiotensin II plasma levels are linked to disease severity and predict fatal outcomes in H7N9-infected patients","Nature Communications","","5","1","10.1038/ncomms4595","Fengming HuangJing GuoZhen ZouJun LiuBin CaoShuyang ZhangHui LiWei WangMiaomiao ShengSong LiuJingcao PanChangjun BaoMei ZengHaixia XiaoGuirong QianXinjun Hu","2014","http://link.springer.com/article/10.1038/ncomms4595","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"Correction: Corrigendum: Quantitative real-time imaging of glutathione","Nature Communications","","8","1","10.1038/ncomms16163","Xiqian JiangJianwei ChenAleksandar BajićChengwei ZhangXianzhou SongShaina L. CarrollZhao-Lin CaiMeiling TangMingshan XueNinghui ChengChristian P. SchaafFeng LiKevin R. MacKenzieAllan Chris M. FerreonFan XiaMeng C. Wang","2017","http://link.springer.com/article/10.1038/ncomms16163","Article"
"Direct observation of topological magnon polarons in a multiferroic material","Nature Communications","","14","1","10.1038/s41467-023-41791-9","Song BaoZhao-Long GuYanyan ShangguanZhentao HuangJunbo LiaoXiaoxue ZhaoBo ZhangZhao-Yang DongWei WangRyoichi KajimotoMitsutaka NakamuraTom FennellShun-Li YuJian-Xin LiJinsheng Wen","2023","http://link.springer.com/article/10.1038/s41467-023-41791-9","Article"
"Metal-free directed sp2-C–H borylation","Nature","","575","7782","10.1038/s41586-019-1640-2","Jiahang LvXiangyang ChenXiao-Song XueBinlin ZhaoYong LiangMinyan WangLiqun JinYu YuanYing HanYue ZhaoYi LuJing ZhaoWei-Yin SunKendall. N. HoukZhuangzhi Shi","2019","http://link.springer.com/article/10.1038/s41586-019-1640-2","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
