Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spontaneous Perforated Duodenal Diverticulum: Wait or Cut First?","Digestive Diseases and Sciences","","66","9","10.1007/s10620-021-07092-1","G. M. FarnéA. LauroS. VaccariI. R. MarinoS. KhouzamV. D’AndreaM. CervelleraV. Tonini","2021","http://link.springer.com/article/10.1007/s10620-021-07092-1","Article"
"Subcapsular Hepatic Hematoma Post-ERCP: Case Report and Review of the Literature","Digestive Diseases and Sciences","","64","8","10.1007/s10620-019-05679-3","C. SommarivaA. LauroN. PaganoS. VaccariV. D’AndreaI. R. MarinoM. CervelleraV. Tonini","2019","http://link.springer.com/article/10.1007/s10620-019-05679-3","Article"
"Bleeding Edge Therapy: Ileocolic Intussusception Due to Ileocecal Valve Adenocarcinoma and Its Management in an Adult Patient—Case Report and Literature Review","Digestive Diseases and Sciences","","66","5","10.1007/s10620-021-06849-y","M. ZanniS. VaccariA. LauroI. R. MarinoM. CervelleraV. D’AndreaV. Tonini","2021","http://link.springer.com/article/10.1007/s10620-021-06849-y","Article"
"False in Name Only—Gastroduodenal Artery Pseudoaneurysm in a Recurrently Bleeding Patient: Case Report and Literature Review","Digestive Diseases and Sciences","","64","11","10.1007/s10620-019-05853-7","M. BinettiA. LauroR. GolfieriS. VaccariV. D’AndreaI. R. MarinoM. CervelleraM. RenzulliV. Tonini","2019","http://link.springer.com/article/10.1007/s10620-019-05853-7","Article"
"Colonic Perforation as Initial Presentation of Amyloid Disease: Case Report and Literature Review","Digestive Diseases and Sciences","","65","2","10.1007/s10620-019-05948-1","A. UssiaS. VaccariA. LauroA. CairaM. L. TardioO. LeoneI. R. MarinoV. D’AndreaM. CervelleraV. Tonini","2020","http://link.springer.com/article/10.1007/s10620-019-05948-1","Article"
"Concomitant Heterotopic Pancreas and Endometriosis as a Rare Cause of Ileo-Ileal Intussusception in a Young Woman with Spina Bifida: Case Report and Literature Review","Digestive Diseases and Sciences","","65","10","10.1007/s10620-020-06410-3","A. SciannameaS. VaccariG. MarascoB. Dalla ViaA. LauroI. R. MarinoF. VasuriM. CervelleraV. D’AndreaV. Tonini","2020","http://link.springer.com/article/10.1007/s10620-020-06410-3","Article"
"Giant Pelvic Schwannoma: Case Report and Review of the Literature","Digestive Diseases and Sciences","","65","5","10.1007/s10620-020-06128-2","L. ColecchiaA. LauroS. VaccariM. G. PiriniV. D’AndreaI. R. MarinoF. BuiaM. CervelleraV. Tonini","2020","http://link.springer.com/article/10.1007/s10620-020-06128-2","Article"
"Popping the Balloon: A Giant Colonic Diverticulum Complicated by Bladder Neck Compression","Digestive Diseases and Sciences","","66","1","10.1007/s10620-020-06606-7","M. C. RipoliA. LauroS. VaccariG. MastrocolaA. Lanci-LanciV. D’AndreaI. R. MarinoM. CervelleraV. Tonini","2021","http://link.springer.com/article/10.1007/s10620-020-06606-7","Article"
"“Cystamatic” Review: Is Surgery Mandatory for Pneumatosis Cystoides Intestinalis?","Digestive Diseases and Sciences","","64","10","10.1007/s10620-019-05767-4","M. BrighiS. VaccariA. LauroV. D’AndreaN. PaganoI. R. MarinoM. CervelleraV. Tonini","2019","http://link.springer.com/article/10.1007/s10620-019-05767-4","Article"
"Errata","Journal of Fluorescence","","4","4","10.1007/BF01881463","S. BenciG. BottiroliG. SchianchiS. VaccariP. Vaghi","1994","http://link.springer.com/article/10.1007/BF01881463","Article"
"Luminescence and anisotropy decays ofN-3-pyrene maleimide labeling IgG proteins and cells","Journal of Fluorescence","","3","4","10.1007/BF00865266","S. BenciG. BottiroliG. SchianchiS. VaccariP. Vaghi","1993","http://link.springer.com/article/10.1007/BF00865266","Article"
"Dose Measurements “in” Mössbauer Spectroscopy and Dose Measurements “by” Mössbauer Spectroscopy","Material Research in Atomic Scale by Mössbauer Spectroscopy","","","","10.1007/978-94-010-0151-9_35","G. PedrazziS. VaccariM. GhillaniE. Papotti","2003","http://link.springer.com/chapter/10.1007/978-94-010-0151-9_35","Chapter"
"Giant Retroperitoneal Myelolipoma: An Unusual Diagnostic GI Challenge—Case Report and Review of the Literature","Digestive Diseases and Sciences","","64","12","10.1007/s10620-019-05897-9","G. ViguttoA. LauroS. VaccariM. G. PiriniM. DiegoliV. D’AndreaI. R. MarinoM. CervelleraV. Tonini","2019","http://link.springer.com/article/10.1007/s10620-019-05897-9","Article"
"Two’s a Charm: Endoscopic Therapy of Multiple Pancreatic Pseudocysts","Digestive Diseases and Sciences","","65","1","10.1007/s10620-019-05947-2","M. MinghettiA. LauroN. PaganoS. VaccariV. D’AndreaI. R. MarinoM. CervelleraV. Tonini","2020","http://link.springer.com/article/10.1007/s10620-019-05947-2","Article"
"The Great View Forward: The Use of a Colonoscope for Distal Duodenal Stent Placement","Digestive Diseases and Sciences","","64","9","10.1007/s10620-019-05768-3","A. MinerviniA. LauroN. PaganoS. VaccariV. D’AndreaI. R. MarinoM. CervelleraV. Tonini","2019","http://link.springer.com/article/10.1007/s10620-019-05768-3","Article"
"Dedifferentiated Liposarcoma of the Descending Colon: A Case Report and Review of the Literature","Digestive Diseases and Sciences","","65","6","10.1007/s10620-020-06254-x","L. SerafiniA. LauroL. H. EusebiS. VaccariM. G. PiriniV. D’AndreaI. R. MarinoM. CervelleraV. Tonini","2020","http://link.springer.com/article/10.1007/s10620-020-06254-x","Article"
"Destiny for Rendezvous: Is Cholecysto/Choledocholithiasis Better Treated with Dual- or Single-Step Procedures?","Digestive Diseases and Sciences","","67","4","10.1007/s10620-022-07450-7","S. VaccariM. MinghettiA. LauroM. I. BelliniA. UssiaS. KhouzamI. R. MarinoM. CervelleraV. D’AndreaV. Tonini","2022","http://link.springer.com/article/10.1007/s10620-022-07450-7","Article"
