Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and functional characterization of a leucine-rich repeat receptor-like kinase gene that is involved in regulation of soybean leaf senescence","Plant Molecular Biology","","61","6","10.1007/s11103-006-0052-5","Xiao-Ping LiRui GanPeng-Li LiYuan-Yuan MaLi-Wen ZhangRen ZhangYong WangNing Ning Wang","2006","http://link.springer.com/article/10.1007/s11103-006-0052-5","Article"
"Identification of a novel bifunctional uracil DNA glycosylase from Thermococcus barophilus Ch5","Applied Microbiology and Biotechnology","","105","13","10.1007/s00253-021-11422-8","Likui ZhangDonghao JiangQi GanHaoqiang ShiLi MiaoYong GongPhilippe Oger","2021","http://link.springer.com/article/10.1007/s00253-021-11422-8","Article"
"Potent prophylactic and therapeutic efficacy of recombinant human ACE2-Fc against SARS-CoV-2 infection in vivo","Cell Discovery","","7","1","10.1038/s41421-021-00302-0","Zhaoyong ZhangEric ZengLu ZhangWeiming WangYingkang JinJiye SunShuxiang HuangWenguang YinJun DaiZhen ZhuangZhao ChenJing SunAiru ZhuFang LiWeitao CaoXiaobo Li","2021","http://link.springer.com/article/10.1038/s41421-021-00302-0","Article"
"Stay in touch with the endoplasmic reticulum","Science China Life Sciences","","67","2","10.1007/s11427-023-2443-9","Sha SunGan ZhaoMingkang JiaQing JiangShulin LiHaibin WangWenjing LiYunyun WangXin BianYan G. ZhaoXun HuangGe YangHuaqing CaiJose C. Pastor-ParejaLiang GeChuanmao Zhang","2024","http://link.springer.com/article/10.1007/s11427-023-2443-9","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"Effect of fermentation bed on bacterial growth in the fermentation mattress material and cecum of ducks","Archives of Microbiology","","203","4","10.1007/s00203-020-02145-x","Jian- mei WangXin- meng GanFa-jun PuWan- xia WangMin MaLing-li SunJi-wei HuBo HuRong-ping ZhangLi-li BaiLiang LiHe-he Liu","2021","http://link.springer.com/article/10.1007/s00203-020-02145-x","Article"
"TRIM21 regulates pyroptotic cell death by promoting Gasdermin D oligomerization","Cell Death & Differentiation","","29","2","10.1038/s41418-021-00867-z","Wenqing GaoYuanyuan LiXuehe LiuSen WangPucheng MeiZijun ChenKewei LiuSuhua LiXue-Wei XuJianhua GanJiaxue WuChaoneng JiChen DingXing LiuYuping LaiHousheng Hansen He","2022","http://link.springer.com/article/10.1038/s41418-021-00867-z","Article"
"TRAF4-mediated ubiquitination-dependent activation of JNK/Bcl-xL drives radioresistance","Cell Death & Disease","","14","2","10.1038/s41419-023-05637-y","Xin DongXiaoying LiYu GanJie DingBaojun WeiLi ZhouWei CuiWei Li","2023","http://link.springer.com/article/10.1038/s41419-023-05637-y","Article"
"Dalbavancin binds ACE2 to block its interaction with SARS-CoV-2 spike protein and is effective in inhibiting SARS-CoV-2 infection in animal models","Cell Research","","31","1","10.1038/s41422-020-00450-0","Gan WangMeng-Li YangZi-Lei DuanFeng-Liang LiuLin JinCheng-Bo LongMin ZhangXiao-Peng TangLing XuYing-Chang LiPeter Muiruri KamauLian YangHong-Qi LiuJing-Wen XuJie-Kai ChenYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41422-020-00450-0","Article"
"CoVac501, a self-adjuvanting peptide vaccine conjugated with TLR7 agonists, against SARS-CoV-2 induces protective immunity","Cell Discovery","","8","1","10.1038/s41421-021-00370-2","Yiru LongJianhua SunTian-Zhang SongTingting LiuFeng TangXinxin ZhangLongfei DingYunqiu MiaoWeiliang ZhuXiaoyan PanQi AnMian QinXiankun TongXionghua PengPan YuPeng Zhu","2022","http://link.springer.com/article/10.1038/s41421-021-00370-2","Article"
