Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth and Properties of Double-Sided YBCO Films Deposited by Off-Axis Sputtering for Microwave Applications","Journal of Low Temperature Physics","","131","3 - 4","10.1023/A:1022915722790","L. M. WangChen-Chung LiuMao-Yuan HorngJyh-Haur TsaoH. H. Sung","2003","http://link.springer.com/article/10.1023/A%3A1022915722790","Article"
"CMR-Derived Extracellular Volume Fraction is Associated with the Ventricular Wall Thickness in Patients with Hypertrophic Cardiomyopathy","Future Trends and Challenges of Molecular Imaging and AI Innovation","","","","10.1007/978-3-030-92786-8_4","Shun-Chung YangHung-Wen ChiuMao-Yuan Su","2022","http://link.springer.com/chapter/10.1007/978-3-030-92786-8_4","Chapter"
"Detection of GRBs at high altitudes with a prototype water Cherenkov detector using single-particle technology","Astrophysics and Space Science","","365","1","10.1007/s10509-019-3715-9","Mao-Yuan LiuQi GaoLei ChenDanzengluobuTian-Lu ChenHai-Jin Li","2020","http://link.springer.com/article/10.1007/s10509-019-3715-9","Article"
"Status of the High-Altitude ENDA-LHAASO Array","Bulletin of the Russian Academy of Sciences: Physics","","85","4","10.3103/S1062873821040353","Yu. V. StenkinV. V. AlekseenkoDanzengluobuLiang-Wei ZhangD. A. KuleshovK. R. LevochkinBing-Bing LiMao-Yuan LiuYe LiuXin-Hua MaDi-Xuan XiaoO. B. ShchegolevShu-Wang CuiTian-Lu ChenCong ShiFan Yang","2021","http://link.springer.com/article/10.3103/S1062873821040353","Article"
"Nondestructive technique for identifying nuclides using neutron resonance transmission analysis at CSNS Back-n","Nuclear Science and Techniques","","35","1","10.1007/s41365-024-01367-8","Sheng-Da TangYong-Hao ChenJing-Yu TangRui-Rui FanQiang LiGong LiDong LiuZheng-Yao JinXing-Zhu CuiTian-Xiang ChenYi-Wei YangRong LiuHan YiYang LiZhen YangQi An","2024","http://link.springer.com/article/10.1007/s41365-024-01367-8","Article"
"Performance of the thermal neutron detector array in Yangbajing, Tibet for cosmic ray EAS detection","Astrophysics and Space Science","","365","7","10.1007/s10509-020-03835-0","Mao-Yuan LiuVictor AlekseenkoShu-Wang CuiTian-Lu ChenDangzengluobuQi GaoDenis KuleshovKirill LevochkinYe LiuBing-Bing LiXin-Hua MaOleg ShchegolevCong ShiYuri StenkinVladimir Stepanov","2020","http://link.springer.com/article/10.1007/s10509-020-03835-0","Article"
"Electron–Neutron Detector Array (ENDA)","Physics of Atomic Nuclei","","84","6","10.1134/S1063778821130202","Bing-Bing LiShu-Wang CuiCong ShiFan YangLiang-Wei ZhangYe LiuXin-Hua MaWei GaoLi-Qiao YinYu. V. StenkinD. A. KuleshovK. R. LevochkinO. B. ShchegolevTian-Lu ChenDanzengluobuMao-Yuan Liu","2021","http://link.springer.com/article/10.1134/S1063778821130202","Article"
"Progress of Electron–Neutron Detector Array (ENDA)","Physics of Atomic Nuclei","","86","6","10.1134/S1063778824010423","Da-Yu PengHao-Kun ChenTian-Lu ChenDanzengluobuMao-Yuan LiuShu-Wang CuiBing-Bing LiDi-Xuan XiaoFan YangLiang-Wei ZhangXin-Hua MaWei GaoLi-Qiao YinYu. V. StenkinO. B. ShchegolevD. A. Kuleshov","2023","http://link.springer.com/article/10.1134/S1063778824010423","Article"
"Influence of soil environment on performance of EAS electron–neutron detector array","Astrophysics and Space Science","","367","8","10.1007/s10509-022-04103-z","Di-Xuan XiaoTian-Lu ChenShu-Wang CuiDanzengluobuWei GaoDenis KuleshovKirill KurinovAlexandra LagutkinaKirill LevochkinBing-Bing LiMao-Yuan LiuYe LiuXin-Hua MaOleg ShchegolevYuri StenkinFan Yang","2022","http://link.springer.com/article/10.1007/s10509-022-04103-z","Article"
"100 TeV diffuse 
$$\gamma $$

γ

-rays observation by YangBaJing Hybrid Array","Radiation Detection Technology and Methods","","4","3","10.1007/s41605-020-00198-6","Jian-Cheng HeYu-Hua YaoZhen WangTian-Lu ChenDan-Zeng-Luo-BuCun-Feng FengYouliang FengQi GaoYi-Qin GuoYing-Ying GuoHong-Bo HuXing-Tao HuangCheng LiuMao-Yuan LiuYi-Bin PanBing-Qiang Qiao","2020","http://link.springer.com/article/10.1007/s41605-020-00198-6","Article"
