Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: 22 W average power multiterawatt femtosecond laser chain enabling 1019 W/cm2 at 100 Hz","Applied Physics B","","126","3","10.1007/s00340-020-7390-x","R. CladyY. AzamoumL. CharmassonA. FerréO. UtézaM. Sentis","2020","http://link.springer.com/article/10.1007/s00340-020-7390-x","Article"
"High-Pulse Repetition Rate Limitations in a High Average Power XeCl Laser","Gas Flow and Chemical Lasers","","","","10.1007/978-3-642-71859-5_20","M. SentisB. ForestierB. FontaineP. IssartierD. Pigache","1987","http://link.springer.com/chapter/10.1007/978-3-642-71859-5_20","Chapter"
"Synthesis and properties of Si and Ge nanoclusters produced by  pulsed laser ablation","Applied Physics A","","69","1","10.1007/s003399900227","L. PatroneD. NelsonV.I. SafarovS. GiorgioM. SentisW. Marine","1999","http://link.springer.com/article/10.1007/s003399900227","Article"
"Improvement of average laser power and beam divergence of a high pulse repetition frequency excimer laser","Applied Physics B","","66","1","10.1007/s003400050353","O. UtezaP. DelaporteB. FontaineB. ForestierM. SentisI. TassyJ.P. Truong","1998","http://link.springer.com/article/10.1007/s003400050353","Article"
"Numerical study of ultra-short laser ablation of metals and of laser plume dynamics","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2647-5","T.E. ItinaF. VidalPh. DelaporteM. Sentis","2004","http://link.springer.com/article/10.1007/s00339-004-2647-5","Article"
"Laser transfer of diamond nanopowder induced by metal film blistering","Applied Physics A","","94","3","10.1007/s00339-008-4972-6","T. V. KononenkoP. AlloncleV. I. KonovM. Sentis","2009","http://link.springer.com/article/10.1007/s00339-008-4972-6","Article"
"Massive 5-oxoprolinuria with normal 5-oxoprolinase and glutathione synthetase activities","Journal of Inherited Metabolic Disease","","24","3","10.1023/A:1010569021839","E. RiudorJ. A. ArranzR. AlvarezK. CarlssonM. del ToroF. SalmerónF. PiñolE. RistoffM. SentísA. Larsson","2001","http://link.springer.com/article/10.1023/A%3A1010569021839","Article"
"Surface nanostructuring of metals by laser irradiation: effects of pulse duration, wavelength and gas atmosphere","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2804-x","A. PereiraA. CrosP. DelaporteS. GeorgiouA. ManousakiW. MarineM. Sentis","2004","http://link.springer.com/article/10.1007/s00339-004-2804-x","Article"
"Shadowgraphic imaging of laser transfer driven by metal film blistering","Applied Physics A","","102","1","10.1007/s00339-010-6083-4","T. V. KononenkoP. AlloncleV. I. KonovM. Sentis","2011","http://link.springer.com/article/10.1007/s00339-010-6083-4","Article"
"Influence of dose and age on the response of the allopurinol test for ornithine carbamoyltransferase deficiency in control infants","Journal of Inherited Metabolic Disease","","23","7","10.1023/A:1005610325170","E. RiudorJ. A. ArranzM. RodésV. RubioM. SentísA. B. Burlina","2000","http://link.springer.com/article/10.1023/A%3A1005610325170","Article"
"Enhancement of intramammary lymph nodes  with lymphoid hyperplasia: a potential pitfall in breast MRI","European Radiology","","8","9","10.1007/s003300050607","X. GallardoM. SentísE. CastañerX. AndreuA. DarnellJ. Canalías","1998","http://link.springer.com/article/10.1007/s003300050607","Article"
"Femtosecond ablation of ultrahard materials","Applied Physics A","","74","6","10.1007/s003390101183","G. DumitruV. RomanoH.P. WeberM. SentisW. Marine","2002","http://link.springer.com/article/10.1007/s003390101183","Article"
"Pulsed Laser Deposition of Si Nanocluster Films","MRS Online Proceedings Library","","397","1","10.1557/PROC-397-365","W. MarineI. MovtchanA. SimakineL. PatroneR. DreyfusM. SentisM. AutricN. Merk","1995","http://link.springer.com/article/10.1557/PROC-397-365","Article"
"Acoustic wave origin in excimer lasers","Applied Physics B","","64","5","10.1007/s003400050211","O. UtezaP. DelaporteB. FontaineB. ForestierM. SentisI. TassyJ.P. Truong","1997","http://link.springer.com/article/10.1007/s003400050211","Article"
"Laser-driven high-frequency vibrations of metal blister surface","Applied Physics A","","112","3","10.1007/s00339-013-7742-z","T. V. KononenkoM. N. SinyavskyV. I. KonovM. Sentis","2013","http://link.springer.com/article/10.1007/s00339-013-7742-z","Article"
"High temporal resolution and calibration in pump–probe experiments characterizing femtosecond laser–dielectrics interaction","Applied Physics A","","120","2","10.1007/s00339-015-9231-z","M. LebugleO. UtézaM. SentisN. Sanner","2015","http://link.springer.com/article/10.1007/s00339-015-9231-z","Article"
"Laser Interaction with Nano-Spheres: Applications in Sub-Micron Particles Removal and Nanodot Array Fabrication","Functionalized Nanoscale Materials, Devices and Systems","","","","10.1007/978-1-4020-8903-9_11","M. SentisD. GrojoPh. DelaporteA. Pereira","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8903-9_11","Chapter"
"Time-of-flight measurements of ejected particles during dry laser cleaning","Applied Physics B","","84","3","10.1007/s00340-006-2283-1","D. GrojoA. CrosP. DelaporteM. Sentis","2006","http://link.springer.com/article/10.1007/s00340-006-2283-1","Article"
"Femtosecond laser ablation of cemented carbides: properties and tribological applications","Applied Physics A","","79","3","10.1007/s00339-004-2675-1","G. DumitruV. RomanoH.P. WeberY. GerbigH. HaefkeS. BruneauJ. HermannM. Sentis","2004","http://link.springer.com/article/10.1007/s00339-004-2675-1","Article"
"Neonatal medium-chain acyl-CoA dehydrogenase deficiency presenting with very high creatine kinase levels","Journal of Inherited Metabolic Disease","","21","6","10.1023/A:1005488718618","E. RiudorJ. A. ArranzR. AngueraS. SalcedoM. RoigM. del ToroC. BahimaG. MartínezA. RibesC. Vianey-SabanM. Sentís","1998","http://link.springer.com/article/10.1023/A%3A1005488718618","Article"
"Mild or absent clinical signs in twin sisters with short-chain acyl-CoA dehydrogenase deficiency","European Journal of Pediatrics","","157","4","10.1007/s004310050819","A. RibesE. RiudorB. GaravagliaG. MartinezA. ArranzF. InvernizziP. BrionesE. LamanteaM. SentísA. BarcelóM. Roig","1998","http://link.springer.com/article/10.1007/s004310050819","Article"
"High repetition rate spiker-sustainer XeCl laser","Applied Physics B","","62","5","10.1007/BF01081040","N. BernardTh. HofmannB. L. FontainePh. DelaporteM. SentisB. M. Forestier","1996","http://link.springer.com/article/10.1007/BF01081040","Article"
"Influence of cathode roughness on discharge homogeneity of a high-pulse repetition frequency long-pulse XeCl laser","Applied Physics B","","67","2","10.1007/s003400050492","O. UtezaP. DelaporteB. FontaineB. ForestierM. SentisI. Tassy","1998","http://link.springer.com/article/10.1007/s003400050492","Article"
"2D Modeling of Laser Induced Plasma Expansion","MRS Online Proceedings Library","","397","1","10.1557/PROC-397-75","H. C. LeD. ZeitounY. BurtschellW. MarineM. SentísR. W. Dreyus","1995","http://link.springer.com/article/10.1557/PROC-397-75","Article"
"Nanofabrication with Pulsed Lasers","Nanoscale Research Letters","","5","3","10.1007/s11671-010-9543-z","AV KabashinPh DelaporteA PereiraD GrojoR TorresTh SarnetM Sentis","2010","http://link.springer.com/article/10.1007/s11671-010-9543-z","Article"
"Exploring phase contrast imaging with a laser-based Kα x-ray source up to relativistic laser intensity","Scientific Reports","","10","1","10.1038/s41598-020-63614-3","M. GambariR. CladyA. StolidiO. UtézaM. SentisA. Ferré","2020","http://link.springer.com/article/10.1038/s41598-020-63614-3","Article"
"22 W average power multiterawatt femtosecond laser chain enabling 1019 W/cm2 at 100 Hz","Applied Physics B","","124","5","10.1007/s00340-018-6958-1","R. CladyY. AzamoumL. CharmassonA. FerréO. UtézaM. Sentis","2018","http://link.springer.com/article/10.1007/s00340-018-6958-1","Article"
"Guidelines for efficient direct ablation of dielectrics with single femtosecond pulses","Applied Physics A","","114","1","10.1007/s00339-013-8153-x","M. LebugleN. SannerO. UtézaM. Sentis","2014","http://link.springer.com/article/10.1007/s00339-013-8153-x","Article"
"Experimental investigation of size broadening of a Kα x-ray source produced by high intensity laser pulses","Scientific Reports","","11","1","10.1038/s41598-021-02585-5","M. GambariR. CladyL. VideauO. UtézaA. FerréM. Sentis","2021","http://link.springer.com/article/10.1038/s41598-021-02585-5","Article"
"Control of material removal of fused silica with single pulses of few optical cycles to sub-picosecond duration","Applied Physics A","","105","1","10.1007/s00339-011-6469-y","O. UtézaN. SannerB. ChimierA. BrocasN. VarkentinaM. SentisP. LassondeF. LégaréJ. C. Kieffer","2011","http://link.springer.com/article/10.1007/s00339-011-6469-y","Article"
"Investigation of ultrashort laser excitation of aluminum and tungsten by reflectivity measurements","Applied Physics A","","126","4","10.1007/s00339-020-3440-9","T. GenieysM. SentisO. Utéza","2020","http://link.springer.com/article/10.1007/s00339-020-3440-9","Article"
"The impact of stereotactic large-core needle biopsy in the treatment of patients with nonpalpable breast lesions:  a study of diagnostic accuracy in 510 consecutive cases","European Radiology","","8","8","10.1007/s003300050577","F. J. AndreuM. SentísE. CastañerX. GallardoI. JuradoM. Jesùs Díaz-RuízI. MéndezM. ReyR. Florensa","1998","http://link.springer.com/article/10.1007/s003300050577","Article"
"Laser-synthesized oxide-passivated bright Si quantum dots for bioimaging","Scientific Reports","","6","1","10.1038/srep24732","M. B. GongalskyL. A. OsminkinaA. PereiraA. A. ManankovA. A. FedorenkoA. N. VasilievV. V. SolovyevA. A. KudryavtsevM. SentisA. V. KabashinV. Yu. Timoshenko","2016","http://link.springer.com/article/10.1038/srep24732","Article"
"Measurement of femtosecond laser-induced damage and ablation thresholds in dielectrics","Applied Physics A","","94","4","10.1007/s00339-009-5077-6","N. SannerO. UtézaB. BussiereG. CoustillierA. LerayT. ItinaM. Sentis","2009","http://link.springer.com/article/10.1007/s00339-009-5077-6","Article"
"Architecture of a blue high contrast multiterawatt ultrashort laser","Applied Physics B","","82","3","10.1007/s00340-005-2081-1","R. CladyG. CoustillierM. GastaudM. SentisP. SpigaV. TcheremiskineO. UtezaL.D. MikheevV. MislavskiiJ.P. ChambaretG. Chériaux","2006","http://link.springer.com/article/10.1007/s00340-005-2081-1","Article"
"Impact of the pulse contrast ratio on molybdenum Kα generation by ultrahigh intensity femtosecond laser solid interaction","Scientific Reports","","8","1","10.1038/s41598-018-22487-3","Y. AzamoumV. TcheremiskineR. CladyA. FerréL. CharmassonO. UtézaM. Sentis","2018","http://link.springer.com/article/10.1038/s41598-018-22487-3","Article"
