Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Prostate volume, baseline urinary function, and their association with treatment choice and post-treatment urinary function in men treated for localized prostate cancer","Prostate Cancer and Prostatic Diseases","","26","4","10.1038/s41391-023-00658-2","Jacob E. TallmanChristopher J. D. WallisZhiguo ZhaoLi-Ching HuangDavid F. PensonTatsuki KoyamaMichael GoodmanAnn S. HamiltonXiao-Cheng WuLisa E. PaddockAntoinette StroupMatthew R. CooperbergMia HashibeBrock B. O’NeilSherrie H. KaplanSheldon Greenfield","2023","http://link.springer.com/article/10.1038/s41391-023-00658-2","Article"
"Correction to: Association between adherence to radiation therapy quality metrics and patient reported outcomes in prostate cancer","Prostate Cancer and Prostatic Diseases","","26","1","10.1038/s41391-023-00659-1","Jacob E. TallmanChristopher J. D. WallisLi-Ching HuangZhiguo ZhaoDavid F. PensonTatsuki KoyamaRalph ConwillMichael GoodmanAnn S. HamiltonXiao-Cheng WuLisa E. PaddockAntoinette StroupMatthew R. CooperbergMia HashibeBrock B. O’NeilSherrie H. Kaplan","2023","http://link.springer.com/article/10.1038/s41391-023-00659-1","Article"
"Epidemiology of prostate cancer","World Journal of Urology","","35","6","10.1007/s00345-017-2038-0","Matthew R. CooperbergJune M. Chan","2017","http://link.springer.com/article/10.1007/s00345-017-2038-0","Article"
"Addressing racial disparities in prostate cancer pathology prediction models: external validation and comparison of four models of pathological outcome prediction before radical prostatectomy in the multiethnic SEARCH cohort","Prostate Cancer and Prostatic Diseases","","","","10.1038/s41391-024-00830-2","Mahdi MottaghiLin GuSriram DeivasigamaniEric S. AdamsJoshua ParrishChristopher L. AmlingWilliam J. AronsonChristopher J. KaneMartha K. TerrisLourdes Guerrios-RiveraMatthew R. CooperbergZachary KlaassenStephen J. FreedlandThomas J. Polascik","2024","http://link.springer.com/article/10.1038/s41391-024-00830-2","Article"
"Robot-Assisted Radical Prostatectomy: A Prostate Surgeon’s Perspective","Robotics in Genitourinary Surgery","","","","10.1007/978-1-84882-114-9_22","Cole DavisMatthew R. CooperbergPeter R. Carroll","2011","http://link.springer.com/chapter/10.1007/978-1-84882-114-9_22","Chapter"
"Practice patterns of primary EBRT with and without ADT in prostate cancer treatment","Prostate Cancer and Prostatic Diseases","","22","1","10.1038/s41391-018-0084-3","Bogdana SchmidtRenu S. EapenJanet E. CowanJeanette M. BroeringKirsten L. GreenePeter R. CarrollMatthew R. Cooperberg","2019","http://link.springer.com/article/10.1038/s41391-018-0084-3","Article"
"Validity of the National Death Index to ascertain the date and cause of death in men having undergone prostatectomy for prostate cancer","Prostate Cancer and Prostatic Diseases","","22","4","10.1038/s41391-019-0146-1","Drew MoghanakiLauren E. HowardAmanda De HoedtWilliam J. AronsonChristopher J. KaneChristopher L. AmlingMatthew R. CooperbergMartha K. TerrisStephen J. Freedland","2019","http://link.springer.com/article/10.1038/s41391-019-0146-1","Article"
"Why the prostate arm of the PLCO trial failed and what it has taught us","Nature Reviews Urology","","13","8","10.1038/nrurol.2016.116","Matthew R. Cooperberg","2016","http://link.springer.com/article/10.1038/nrurol.2016.116","Article"
"Explainable ML models for a deeper insight on treatment decision for localized prostate cancer","Scientific Reports","","13","1","10.1038/s41598-023-38162-1","Jang Hee HanSungyup LeeByounghwa LeeOck-kee BaekSamuel L. Washington IIIAnnika HerlemannPeter E. LonerganPeter R. CarrollChang Wook JeongMatthew R. Cooperberg","2023","http://link.springer.com/article/10.1038/s41598-023-38162-1","Article"
"Gender differences in subcutaneous and perirenal fat distribution","Surgical and Radiologic Anatomy","","32","9","10.1007/s00276-010-0692-7","Brian H. EisnerJavaad ZargooshiAaron D. BergerMatthew R. CooperbergSean M. DoyleSonali ShethMarshall L. Stoller","2010","http://link.springer.com/article/10.1007/s00276-010-0692-7","Article"
