Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ability of Bacteria of the Genus Azospirillum to Decolorize Synthetic Dyes","Microbiology","","89","4","10.1134/S0026261720040074","M. A. KupryashinaE. G. PonomarevaV. E. Nikitina","2020","http://link.springer.com/article/10.1134/S0026261720040074","Article"
"Immobilization of Azospirillum Bacteria on Various Carriers","Microbiology","","93","1","10.1134/S0026261723603123","M. A. KupryashinaE. G. PonomarevaT. E. Pylaev","2024","http://link.springer.com/article/10.1134/S0026261723603123","Article"
"Biosynthesis of gold nanoparticles by Azospirillum brasilense","Microbiology","","82","6","10.1134/S002626171401007X","M. A. KupryashinaE. P. VetchinkinaA. M. BurovE. G. PonomarevaV. E. Nikitina","2013","http://link.springer.com/article/10.1134/S002626171401007X","Article"
"Dose-Dependent Effects of Azospirilla Lectin on the Growth of Wheat Seedlings Under Salt Stress","Applied Biochemistry and Microbiology","","60","1","10.1134/S0003683824010022","S. A. Alen’kinaM. A. Kupryashina","2024","http://link.springer.com/article/10.1134/S0003683824010022","Article"
"Phenol Oxidase Activity of Azospirillum brasilense Sp245 Mutants with Modified Motility and Azospirillum brasilense Sp7 Phase Variants with Different Plasmid Composition","Microbiology","","87","2","10.1134/S0026261718020091","E. G. PonomarevaM. A. KupryashinaA. V. Shelud’koL. P. PetrovaE. P. VetchinkinaE. I. KatsyV. E. Nikitina","2018","http://link.springer.com/article/10.1134/S0026261718020091","Article"
"Extracellular Laccase Activity of Bacteria of the Genera Azospirillum and Niveispirillum","Biology Bulletin","","46","2","10.1134/S1062359019020134","E. G. PonomarevaM. A. KupryashinaE. P. VetchinkinaV. E. Nikitina","2019","http://link.springer.com/article/10.1134/S1062359019020134","Article"
"Isolation and purification of Mn-peroxidase from Azospirillum brasilense SP245","Applied Biochemistry and Microbiology","","48","1","10.1134/S0003683812010097","M. A. KupryashinaN. Yu. SelivanovV. E. Nikitina","2012","http://link.springer.com/article/10.1134/S0003683812010097","Article"
"Ligninolytic activity of bacteria of the genera Azospirillum and Niveispirillum","Microbiology","","84","6","10.1134/S0026261715060041","M. A. KupryashinaS. V. PetrovE. G. PonomarevaV. E. Nikitina","2015","http://link.springer.com/article/10.1134/S0026261715060041","Article"
"Optimization of Bioformation of Silver Nanoparticles Using Azospirillum brasilense Cultures","Microbiology","","92","1","10.1134/S002626172360338X","M. A. KupryashinaE. P. VetchinkinaA. S. AbdrakhmanovaE. G. PonomarevaT. E. PylaevV. A. KhanadeevA. M. Burov","2023","http://link.springer.com/article/10.1134/S002626172360338X","Article"
"Biosynthesis of silver nanoparticles with the participation of extracellular Mn-dependent peroxidase from Azospirillum","Applied Biochemistry and Microbiology","","52","4","10.1134/S0003683816040104","M. A. KupryashinaE. P. VetchinkinaV. E. Nikitina","2016","http://link.springer.com/article/10.1134/S0003683816040104","Article"
