Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surgery for obstructed defecation in over 65 year old patients","BMC Geriatrics","","9","1","10.1186/1471-2318-9-S1-A39","Silvia SavastanoMassimo VecchiatoGiacomo SarzoMario GruppoRoberto CadrobbiElisa MarcellanIsabella MondiFrancesco CavallinGiuseppina BazzoloStefano Merigliano","2009","http://link.springer.com/article/10.1186/1471-2318-9-S1-A39","Article"
"Anterior laparoscopic rectal resection for cancer in the elderly: long-term outcome, risk factors and health related quality of life","BMC Geriatrics","","9","1","10.1186/1471-2318-9-S1-A43","Massimo VecchiatoSilvia SavastanoGiacomo SarzoRoberto CadrobbiMario GruppoIsabella MondiFrancesco CavallinGiuseppina BazzoloElisa MarcellanStefano Merigliano","2009","http://link.springer.com/article/10.1186/1471-2318-9-S1-A43","Article"
"Correction: Ketogenic Diet as Medical Prescription in Women with Polycystic Ovary Syndrome (PCOS)","Current Nutrition Reports","","12","1","10.1007/s13668-023-00463-2","Luigi BarreaLudovica VerdeElisabetta CamajaniSimona CerneaEvelyn Frias-ToralDilusha LamabadusuriyaFlorencia CerianiSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1007/s13668-023-00463-2","Article"
"Disturbi del sonno nella donna in menopausa","L'Endocrinologo","","23","6","10.1007/s40619-022-01182-6","Daniela LaudisioChiara GraziadioFrancesca MarinoSilvia SavastanoAnnamaria Colao","2022","http://link.springer.com/article/10.1007/s40619-022-01182-6","Article"
"Sindrome dell’ovaio policistico: ruolo del glucagon-like peptide 1 (GLP-1) nella regolazione dell’asse ipotalamo-ipofisi-ovaio","L'Endocrinologo","","24","5","10.1007/s40619-023-01355-x","Gabriella PuglieseGiulia de AlteriisSilvia Savastano","2023","http://link.springer.com/article/10.1007/s40619-023-01355-x","Article"
"Obesogenic endocrine disruptors and obesity: myths and truths","Archives of Toxicology","","91","11","10.1007/s00204-017-2071-1","Giovanna MuscogiuriLuigi BarreaDaniela LaudisioSilvia SavastanoAnnamaria Colao","2017","http://link.springer.com/article/10.1007/s00204-017-2071-1","Article"
"Serum 25-Hydroxyvitamin D Levels, phosphoprotein enriched in diabetes gene product (PED/PEA-15) and leptin-to-adiponectin ratio in women with PCOS","Nutrition & Metabolism","","8","1","10.1186/1743-7075-8-84","Silvia SavastanoRossella ValentinoCarolina Di SommaFrancesco OrioClaudia PivonelloFederica PassarettiValentina BrancatoPietro FormisanoAnnamaria ColaoFrancesco BeguinotGiovanni Tarantino","2011","http://link.springer.com/article/10.1186/1743-7075-8-84","Article"
"Hypovitaminosis D: a novel risk factor for coronary heart disease in type 2 diabetes?","Endocrine","","51","2","10.1007/s12020-015-0609-7","Giovanna MuscogiuriVincenzo NuzzoAdriano GattiAlfonso ZuccoliSilvia SavastanoCarolina Di SommaRosario PivonelloFrancesco OrioAnnamaria Colao","2016","http://link.springer.com/article/10.1007/s12020-015-0609-7","Article"
"La nutrizione come strumento di prevenzione per l’insorgenza di cancro","L'Endocrinologo","","19","1","10.1007/s40619-018-0405-8","Giovanna MuscogiuriLuigi BarreaSilvia SavastanoAnnamaria Colao","2018","http://link.springer.com/article/10.1007/s40619-018-0405-8","Article"
"Effetti metabolici della chirurgia bariatrica","L'Endocrinologo","","18","5","10.1007/s40619-017-0349-4","Silvia SavastanoLuigi BarreaSara BelcastroFabio Broglio","2017","http://link.springer.com/article/10.1007/s40619-017-0349-4","Article"
