Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Randomised phase II study of docetaxel/cisplatin vs docetaxel/irinotecan in advanced non-small-cell lung cancer: a West Japan Thoracic Oncology Group Study (WJTOG9803)","British Journal of Cancer","","90","1","10.1038/sj.bjc.6601462","N YamamotoM FukuokaS-I NegoroK NakagawaH SaitoK MatsuiM KawaharaH SenbaY TakadaS KudohT NakanoN KatakamiT SugiuraT HosoY Ariyoshi","2004","http://link.springer.com/article/10.1038/sj.bjc.6601462","Article"
"Randomised trial for the prevention of delayed emesis in patients receiving high-dose cisplatin","British Journal of Cancer","","73","2","10.1038/bjc.1996.38","K MatsuiM FukuokaM TakadaY KusunokiT YanaK TamuraT YoshidaK IidaT HirashimaH TsukadaS UshijimaH MiyawakiN Masuda","1996","http://link.springer.com/article/10.1038/bjc.1996.38","Article"
"Phase II trial of carboplatin plus oral etoposide for elderly patients with small-cell lung cancer","British Journal of Cancer","","77","11","10.1038/bjc.1998.325","K MatsuiN MasudaM FukuokaT YanaT HirashimaT KomiyaM KobayashiM KawaharaS AtagiM OgawaraS NegoroS KudohK Furuse","1998","http://link.springer.com/article/10.1038/bjc.1998.325","Article"
"Interleukin 6 is a cause of flu-like symptoms in treatment with a deoxycytidine analogue","British Journal of Cancer","","78","3","10.1038/bjc.1998.504","N MasudaS NegoroK TakedaN KurataT KuwabaraS KobayashiM Fukuoka","1998","http://link.springer.com/article/10.1038/bjc.1998.504","Article"
"Measurement of cytokeratin 19 fragments as a marker of lung cancer by CYFRA 21-1 enzyme immunoassay","British Journal of Cancer","","71","1","10.1038/bjc.1995.33","M TakadaN MasudaE MatsuuraY KusunokiK MatuiK NakagawaT YanaI TuyuguchiI OohataM Fukuoka","1995","http://link.springer.com/article/10.1038/bjc.1995.33","Article"
"Enhancement of the antitumor activity of ionising radiation by nimotuzumab, a humanised monoclonal antibody to the epidermal growth factor receptor, in non-small cell lung cancer cell lines of differing epidermal growth factor receptor status","British Journal of Cancer","","98","4","10.1038/sj.bjc.6604222","Y AkashiI OkamotoT IwasaT YoshidaM SuzukiE HatashitaY YamadaT SatohM FukuokaK OnoK Nakagawa","2008","http://link.springer.com/article/10.1038/sj.bjc.6604222","Article"
"Phase I and pharmacologic study of irinotecan in combination with cisplatin for advanced lung cancer","British Journal of Cancer","","68","4","10.1038/bjc.1993.427","N MasudaM FukuokaS KudohY KusunokiK MatsuiN TakifujiK NakagawaM TamanoiT NittaT HirashimaS NegoroM Takada","1993","http://link.springer.com/article/10.1038/bjc.1993.427","Article"
"Marked anti-tumour activity of the combination of YM155, a novel survivin suppressant, and platinum-based drugs","British Journal of Cancer","","103","1","10.1038/sj.bjc.6605713","T IwasaI OkamotoK TakezawaK YamanakaT NakaharaA KitaH KoutokuM SasamataE HatashitaY YamadaK KuwataM FukuokaK Nakagawa","2010","http://link.springer.com/article/10.1038/sj.bjc.6605713","Article"
"A phase I study of pemetrexed (LY231514) supplemented with folate and vitamin B12 in Japanese patients with solid tumours","British Journal of Cancer","","95","6","10.1038/sj.bjc.6603321","K NakagawaS KudohK MatsuiS NegoroN YamamotoJ E LatzS AdachiM Fukuoka","2006","http://link.springer.com/article/10.1038/sj.bjc.6603321","Article"
"Combination phase I study of nedaplatin and gemcitabine for advanced non-small-cell lung cancer","British Journal of Cancer","","90","11","10.1038/sj.bjc.6601817","T KurataK TamuraN YamamotoT NogamiT SatohH KanedaK NakagawaM Fukuoka","2004","http://link.springer.com/article/10.1038/sj.bjc.6601817","Article"
"CODE chemotherapy with and without granulocyte colony-stimulating factor in small-cell lung cancer","British Journal of Cancer","","75","2","10.1038/bjc.1997.50","M FukuokaN MasudaS NegoroK MatsuiT YanaS KudohY KusunokiM TakadaM KawaharaM OgawaraN KodamaK KubotaK Furuse","1997","http://link.springer.com/article/10.1038/bjc.1997.50","Article"
"Double-blind randomized control trial of the effect of recombinant human erythropoietin on chemotherapy-induced anemia in patients with non-small cell lung cancer","International Journal of Clinical Oncology","","6","6","10.1007/s10147-001-8031-y","H. KunikaneK. WatanabeM. FukuokaN. SaijoK. FuruseH. IkegamiY. AriyoshiS. Kishimoto","2001","http://link.springer.com/article/10.1007/s10147-001-8031-y","Article"
"Pro-gastrin-releasing peptide(31-98) as a tumour marker of small-cell lung cancer: comparative evaluation with neuron-specific enolase","British Journal of Cancer","","73","10","10.1038/bjc.1996.235","M TakadaY KusunokiN MasudaK MatuiT YanaS UshijimaK IidaK TamuraT KomiyaI KawaseN KikuiH MorinoM Fukuoka","1996","http://link.springer.com/article/10.1038/bjc.1996.235","Article"
"Human equilibrative nucleoside transporter 1 and Notch3 can predict gemcitabine effects in patients with unresectable pancreatic cancer","British Journal of Cancer","","108","7","10.1038/bjc.2013.108","K EtoH KawakamiM KuwataniT KudoY AbeS KawahataA TakasawaM FukuokaY MatsunoM AsakaN Sakamoto","2013","http://link.springer.com/article/10.1038/bjc.2013.108","Article"
"A phase II trial of combination of CPT-11 and cisplatin for advanced non-small-cell lung cancer","British Journal of Cancer","","78","2","10.1038/bjc.1998.473","N MasudaM FukuokaA FujitaY KuritaS TsuchiyaK NagaoS NegoroH NishikawaN KatakamiK NakagawaH Niitani","1998","http://link.springer.com/article/10.1038/bjc.1998.473","Article"
"Early phase II study of S-1, a new oral fluoropyrimidine, for advanced non-small-cell lung cancer","International Journal of Clinical Oncology","","6","5","10.1007/PL00012111","K. FuruseM. KawaharaK. HasegawaS. KudohM. TakadaT. SugiuraY. IchinoseM. FukuokaY. OhashiH. Niitani","2001","http://link.springer.com/article/10.1007/PL00012111","Article"
"Dose-escalation study of weekly irinotecan and daily carboplatin with concurrent thoracic radiotherapy for unresectable stage III non-small cell lung cancer","British Journal of Cancer","","87","3","10.1038/sj.bjc.6600464","M YamadaS KudohH FukudaK NakagawaN YamamotoY NishimuraS NegoroK TakedaM TanakaM Fukuoka","2002","http://link.springer.com/article/10.1038/sj.bjc.6600464","Article"
"Multicentre prospective phase II trial of gefitinib for advanced non-small cell lung cancer with epidermal growth factor receptor mutations: results of the West Japan Thoracic Oncology Group trial (WJTOG0403)","British Journal of Cancer","","98","5","10.1038/sj.bjc.6604249","K TamuraI OkamotoT KashiiS NegoroT HirashimaS KudohY IchinoseN EbiK ShibataT NishimuraN KatakamiT SawaE ShimizuJ FukuokaT SatohM Fukuoka","2008","http://link.springer.com/article/10.1038/sj.bjc.6604249","Article"
"Randomised phase III trial of irinotecan combined with cisplatin for advanced non-small-cell lung cancer","British Journal of Cancer","","88","3","10.1038/sj.bjc.6600725","S NegoroN MasudaY TakadaT SugiuraS KudohN KatakamiY AriyoshiY OhashiH NiitaniM Fukuoka","2003","http://link.springer.com/article/10.1038/sj.bjc.6600725","Article"
"Phase I studies of nogitecan hydrochloride for Japanese","International Journal of Clinical Oncology","","7","3","10.1007/s101470200026","K. KobayashiM. HinoM. FukuokaK. TakeuchiK. FuruseS. YonedaK. HasegawaK. NodaH. KinoshitaI. KimuraT. TaguchiR. KanamaruN. HorikoshiH. Niitani","2002","http://link.springer.com/article/10.1007/s101470200026","Article"
"Phase I/II study of weekly irinotecan and concurrent radiation therapy for locally advanced non-small cell lung cancer","British Journal of Cancer","","79","9 - 10","10.1038/sj.bjc.6690233","K TakedaS NegoroS KudohK OkishioN MasudaM TakadaM TanakaT NakajimaT TadaM Fukuoka","1999","http://link.springer.com/article/10.1038/sj.bjc.6690233","Article"
"Identification of thymidylate synthase as a potential therapeutic target for lung cancer","British Journal of Cancer","","103","3","10.1038/sj.bjc.6605793","K TakezawaI OkamotoS TsukiokaJ UchidaM KiniwaM FukuokaK Nakagawa","2010","http://link.springer.com/article/10.1038/sj.bjc.6605793","Article"
"The novel microtubule-interfering agent TZT-1027 enhances the anticancer effect of radiation in vitro and in vivo","British Journal of Cancer","","96","10","10.1038/sj.bjc.6603769","Y AkashiI OkamotoM SuzukiK TamuraT IwasaS HisadaT SatohK NakagawaK OnoM Fukuoka","2007","http://link.springer.com/article/10.1038/sj.bjc.6603769","Article"
