Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on microstructures and properties of several kinds of hot working die steel","Journal of Shanghai University (English Edition)","","2","2","10.1007/s11741-998-0080-2","Fuming WeiZheng HuangYanian ZhuJun ZhouHeying YuTing XuFeng LiuYong Yao","1998","http://link.springer.com/article/10.1007/s11741-998-0080-2","Article"
"Synthesis of lanthanide β-diketonates by solid state reaction at low heating temperature","Journal of Shanghai University (English Edition)","","3","2","10.1007/s11741-999-0052-1","Jingci Lü Ph. D.Kelan YongJunsheng ChenChongshan LiangQingde Su","1999","http://link.springer.com/article/10.1007/s11741-999-0052-1","Article"
"Characteristics of the three-dimensional fluorescence spectra of fossil fuels","Journal of Shanghai University (English Edition)","","3","4","10.1007/s11741-999-0013-8","Ke-lan YongJing-ci Lü","1999","http://link.springer.com/article/10.1007/s11741-999-0013-8","Article"
"A novel current sensor technique for brushless DC motor drives","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0030-0","Hui TanJian-zhong JiangXin-yao WangYong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0030-0","Article"
"Recrystallization and precipitation behavior during the hot deformation of Nb-Ti microalloyed steels","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0037-6","You-rong XuZhi-yong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0037-6","Article"
"Attractors of weakly damped forced KdV equations with external periodic excitation","Journal of Shanghai University (English Edition)","","4","3","10.1007/s11741-000-0060-7","Yu-rong LiuZeng-rong LiuYong-ai Zheng","2000","http://link.springer.com/article/10.1007/s11741-000-0060-7","Article"
"Spectral characterizations of veronese surface in S
              4","Journal of Shanghai University (English Edition)","","5","1","10.1007/s11741-001-0022-8","Yong-ai Zheng Ph. D. CandidateFeng YuYu-rong Liu","2001","http://link.springer.com/article/10.1007/s11741-001-0022-8","Article"
"Photon acceleration based on laser-plasma","Journal of Shanghai University (English Edition)","","5","1","10.1007/s11741-001-0026-4","Guo-jun LaiPei-yong Ji","2001","http://link.springer.com/article/10.1007/s11741-001-0026-4","Article"
"Structural aberrations of cellular sialic acids and their functions in cancer metastases","Journal of Shanghai University (English Edition)","","5","2","10.1007/s11741-001-0016-6","Da-yong LuJing-yi Cao","2001","http://link.springer.com/article/10.1007/s11741-001-0016-6","Article"
"Study on moving principle of colonoscopic robot","Journal of Shanghai University (English Edition)","","5","2","10.1007/s11741-001-0011-y","Zhi-nan Mi Ph. D.Zhen-bang GongJin-wu QianZhi-wei MiLin-yong Shen","2001","http://link.springer.com/article/10.1007/s11741-001-0011-y","Article"
