Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of ATXN2 intermediate-length CAG repeats with amyotrophic lateral sclerosis correlates with the distributions of normal CAG repeat alleles among individual ethnic populations","neurogenetics","","20","2","10.1007/s10048-019-00570-9","Hiroya NaruseTakashi MatsukawaHiroyuki IshiuraJun MitsuiYuji TakahashiHiroki TakanoJun GotoTatsushi TodaShoji Tsuji","2019","http://link.springer.com/article/10.1007/s10048-019-00570-9","Article"
"Adult-onset leukoencephalopathies with vanishing white matter with novel missense mutations in EIF2B2, EIF2B3, and EIF2B5","neurogenetics","","12","3","10.1007/s10048-011-0284-7","Takashi MatsukawaXuemin WangRui LiuNoel C. WorthamYuko OnukiAkatsuki KubotaAyumi HidaHisatomo KowaYoko FukudaHiroyuki IshiuraJun MitsuiYuji TakahashiShigeki AokiShunya TakizawaJun ShimizuJun Goto","2011","http://link.springer.com/article/10.1007/s10048-011-0284-7","Article"
"Posterior column ataxia with retinitis pigmentosa in a Japanese family with a novel mutation in FLVCR1","neurogenetics","","12","2","10.1007/s10048-010-0271-4","Hiroyuki IshiuraYoko FukudaJun MitsuiYasuo NakaharaBudrul AhsanYuji TakahashiYaeko IchikawaJun GotoTetsuo SakaiShoji Tsuji","2011","http://link.springer.com/article/10.1007/s10048-010-0271-4","Article"
"Splice-site mutations in KIF5A in the Japanese case series of amyotrophic lateral sclerosis","neurogenetics","","22","1","10.1007/s10048-020-00626-1","Hiroya NaruseHiroyuki IshiuraJun MitsuiYuji TakahashiTakashi MatsukawaKaori SakuishiKiyotaka NakamagoeZenshi MiyakeAkira TamaokaJun GotoJun YoshimuraKoichiro DoiShinichi MorishitaTatsushi TodaShoji Tsuji","2021","http://link.springer.com/article/10.1007/s10048-020-00626-1","Article"
"Oxygen consumption rate for evaluation of COQ2 variants associated with multiple system atrophy","neurogenetics","","20","1","10.1007/s10048-018-0563-7","Tsutomu YasudaTakashi MatsukawaJun MitsuiShoji Tsuji","2019","http://link.springer.com/article/10.1007/s10048-018-0563-7","Article"
"A novel UBE2A mutation causes X-linked intellectual disability type Nascimento","Human Genome Variation","","4","1","10.1038/hgv.2017.19","Yoshinori TsurusakiIkuko OhashiYumi EnomotoTakuya NarutoJun MitsuiNoriko AidaKenji Kurosawa","2017","http://link.springer.com/article/10.1038/hgv.2017.19","Article"
"Refining the clinical phenotype of Okur–Chung neurodevelopmental syndrome","Human Genome Variation","","5","1","10.1038/hgv.2018.11","Moe Akahira-AzumaYoshinori TsurusakiYumi EnomotoJun MitsuiKenji Kurosawa","2018","http://link.springer.com/article/10.1038/hgv.2018.11","Article"
"Brainstem intraparenchymal schwannoma with genetic analysis: a case report and literature review","BMC Medical Genomics","","14","1","10.1186/s12920-021-01049-z","Daiichiro IshigamiSatoru MiyawakiHirofumi NakatomiShunsaku TakayanagiYu TeranishiKenta OharaHiroki HongoShogo DofukuTaichi KinHiroyuki AbeJun MitsuiDaisuke KomuraHiroto KatohShumpei IshikawaNobuhito Saito","2021","http://link.springer.com/article/10.1186/s12920-021-01049-z","Article"
"Clinical features and haplotype analysis of newly identified Japanese patients with gelsolin-related familial amyloidosis of Finnish type","neurogenetics","","13","3","10.1007/s10048-012-0330-0","Makiko TairaHiroyuki IshiuraJun MitsuiYuji TakahashiToshihiro HayashiJun ShimizuTakashi MatsukawaNaoko SaitoKazumasa OkadaSadatoshi TsujiHiromasa SawamuraShiro AmanoJun GotoShoji Tsuji","2012","http://link.springer.com/article/10.1007/s10048-012-0330-0","Article"
"Expansions of intronic TTTCA and TTTTA repeats in benign adult familial myoclonic epilepsy","Nature Genetics","","50","4","10.1038/s41588-018-0067-2","Hiroyuki IshiuraKoichiro DoiJun MitsuiJun YoshimuraMiho Kawabe MatsukawaAsao FujiyamaYasuko ToyoshimaAkiyoshi KakitaHitoshi TakahashiYutaka SuzukiSumio SuganoWei QuKazuki IchikawaHideaki YurinoKoichiro HigasaShota Shibata","2018","http://link.springer.com/article/10.1038/s41588-018-0067-2","Article"
"Noncoding CGG repeat expansions in neuronal intranuclear inclusion disease, oculopharyngodistal myopathy and an overlapping disease","Nature Genetics","","51","8","10.1038/s41588-019-0458-z","Hiroyuki IshiuraShota ShibataJun YoshimuraYuta SuzukiWei QuKoichiro DoiM. Asem AlmansourJunko Kanda KikuchiMakiko TairaJun MitsuiYuji TakahashiYaeko IchikawaTatsuo ManoAtsushi IwataYasuo HarigayaMiho Kawabe Matsukawa","2019","http://link.springer.com/article/10.1038/s41588-019-0458-z","Article"
