Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Just Managing","Economic Issues in Health Care","","","","10.1007/978-1-349-22376-3","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/book/10.1007/978-1-349-22376-3","Book"
"Correction: Corrigendum: Genome-wide association study identifies multiple loci associated with both mammographic density and breast cancer risk","Nature Communications","","6","1","10.1038/ncomms9358","Sara LindströmDeborah J. ThompsonAndrew D. PatersonJingmei LiGretchen L. GierachChristopher ScottJennifer StoneJulie A. DouglasIsabel dos-Santos-SilvaPablo Fernandez-NavarroJajini VerghasePaula SmithJudith BrownRobert LubenNicholas J. WarehamRuth J. F. Loos","2015","http://link.springer.com/article/10.1038/ncomms9358","Article"
"Author Correction: Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","51","2","10.1038/s41588-018-0330-6","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2019","http://link.springer.com/article/10.1038/s41588-018-0330-6","Article"
"Erratum: Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","43","11","10.1038/ng1111-1164a","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2011","http://link.springer.com/article/10.1038/ng1111-1164a","Article"
"Comprehensive screen of genetic variation in DNA repair pathway genes and postmenopausal breast cancer risk","Breast Cancer Research and Treatment","","125","1","10.1007/s10549-010-0947-3","Genevieve M. MonseesPeter KraftStephen J. ChanockDavid J. HunterJiali Han","2011","http://link.springer.com/article/10.1007/s10549-010-0947-3","Article"
"Explaining the gap in the experience of depression among arthritis patients","Clinical Rheumatology","","41","4","10.1007/s10067-021-06010-0","Manasi M. MittintyJames M. ElliottDavid J. HunterMichael K. NicholasLyn M. MarchMurthy N. Mittinty","2022","http://link.springer.com/article/10.1007/s10067-021-06010-0","Article"
"Genome-wide association studies identify loci associated with age at menarche and age at natural menopause","Nature Genetics","","41","6","10.1038/ng.385","Chunyan HePeter KraftConstance ChenJulie E BuringGuillaume ParéSusan E HankinsonStephen J ChanockPaul M RidkerDavid J HunterDaniel I Chasman","2009","http://link.springer.com/article/10.1038/ng.385","Article"
"The association between patellar alignment on magnetic resonance imaging and radiographic manifestations of knee osteoarthritis","Arthritis Research & Therapy","","9","2","10.1186/ar2138","Leonid KalichmanYuqing ZhangJingbo NiuJoyce GogginsDaniel GaleYanyan ZhuDavid T FelsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/ar2138","Article"
"Investigation of a family affected by early-onset osteoarthritis – proposal of a clinical pathway and bioinformatics pipeline for the investigation of cases of familial OA","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06691-5","Leticia A. DevezaAndreas ZanklDavid J. Hunter","2023","http://link.springer.com/article/10.1186/s12891-023-06691-5","Article"
"The relationship between prevalent medial meniscal intrasubstance signal changes and incident medial meniscal tears in women over a 1-year period assessed with 3.0 T MRI","Skeletal Radiology","","40","8","10.1007/s00256-011-1097-3","Michel D. CremaDavid J. HunterFrank W. RoemerLing LiMonica D. MarraMarcello H. Nogueira-BarbosaMarie-Pierre Hellio Le GraverandBradley T. WymanAli Guermazi","2011","http://link.springer.com/article/10.1007/s00256-011-1097-3","Article"
