Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuron-specific enolase and its mRNA are highly expressed in large congenital nevi: A study using immunocytochemistry, biochemical assay, and in situ hybridization","Journal of Molecular Neuroscience","","1","3","10.1007/BF02918894","Q. A. HamidA. E. BishopD. R. SpringallC. AdamsJ. M. Polak D. Sc., M.D.A. A. QuabaA. A. Al NafussiP. J. MarangosE. Ginns","1989","http://link.springer.com/article/10.1007/BF02918894","Article"
"The potential of the immunogold-silver staining method for paraffin sections","Histochemistry","","81","6","10.1007/BF00489542","D. R. SpringallG. W. HackerL. GrimeliusJ. M. Polak","1984","http://link.springer.com/article/10.1007/BF00489542","Article"
"Early increase in CGRP- and VIP-immunoreactive nerves in the skin of streptozotocin-induced diabetic rats","Histochemistry","","94","6","10.1007/BF00271994","S. S. KaranthD. R. SpringallS. FrancavillaD. J. MirrleesJ. M. Polak","1990","http://link.springer.com/article/10.1007/BF00271994","Article"
"Peptidergic nerves in human dental pulp","Histochemistry","","95","2","10.1007/BF00266583","A. CasascoA. CalligaroM. CasascoD. R. SpringallJ. M. PolakP. PoggiC. Marchetti","1990","http://link.springer.com/article/10.1007/BF00266583","Article"
"Immunological detection of nitric oxide synthase(s) in human tissues using heterologous antibodies suggesting different isoforms","Histochemistry","","98","4","10.1007/BF00271040","D. R. SpringallV. Riveros-MorenoL. ButteryA. SuburoA. E. BishopM. MerrettS. MoncadaJ. M. Polak","1992","http://link.springer.com/article/10.1007/BF00271040","Article"
"Non-isotopic RNA probes","Histochemistry","","93","2","10.1007/BF00315974","A. GiaidQ. HamidC. AdamsD. R. SpringallG. TerenghiJ. M. Polak","1989","http://link.springer.com/article/10.1007/BF00315974","Article"
"Depletion of cutaneous nerves and neuropeptides in diabetes mellitus: an immunocytochemical study","Diabetologia","","32","7","10.1007/BF00271262","D. M. LevyS. S. KaranthD. R. SpringallJ. M. Polak","1989","http://link.springer.com/article/10.1007/BF00271262","Article"
"Neuron-specific enolase and its mRNA are highly expressed in large congenital nevi: A study using immunocytochemistry, biochemical assay, and in situ hybridization","Journal of Molecular Neuroscience","","1","2","10.1007/BF02896892","Q. A. HamidA. E. BishopD. R. SpringallC. AdamsJ. M. PolakA. A. QuabaA. A. Al NafussiP. J. MarangosE. Ginns","1989","http://link.springer.com/article/10.1007/BF02896892","Article"
"Localisation of mRNA and co-expression and molecular forms of GRP gene products in endocrine cells of fetal human lung","Histochemistry","","90","4","10.1007/BF00495974","M. BhatnagarD. R. SpringallM. A. GhateiP. W. J. BurnetQ. HamidA. GiaidN. B. N. IbrahimF. CuttittaE. R. SpindelR. PenkethC. RodekS. R. BloomJ. M. Polak","1988","http://link.springer.com/article/10.1007/BF00495974","Article"
"Antibodies to neurofilament protein and other brain proteins reveal the innervation of peripheral organs","Histochemistry","","82","6","10.1007/BF00489980","G. W. HackerJ. M. PolakD. R. SpringallJ. BallestaA. CadieuxJ. GuJ. Q. TrojanowskiD. DahlP. J. Marangos","1985","http://link.springer.com/article/10.1007/BF00489980","Article"
"CGRP-immunoreactive endocrine cell proliferation in normal and hypoxic rat lung studied by immunocytochemical detection of incorporation of 5′-bromodeoxyuridine","Cell and Tissue Research","","268","1","10.1007/BF00338049","L. M. MontuengaD. R. SpringallJ. GaerR. J. D. WinterL. ZhaoJ. T. McBrideK. M. TaylorG. BarerJ. M. Polak","1992","http://link.springer.com/article/10.1007/BF00338049","Article"
"Immunohistochemical measurements of nerves and neuropeptides in diabetic skin: relationship to tests of neurological function","Diabetologia","","35","9","10.1007/BF00399938","Dr. D. M. LevyG. TerenghiX. -H. GuR. R. AbrahamD. R. SpringallJ. M. Polak","1992","http://link.springer.com/article/10.1007/BF00399938","Article"
"Endothelin, a Ubiquitous Peptide: Morphological Demonstration of Immunoreactive and Synthetic Sites and Receptors in the Respiratory Tract and Central Nervous System","Endothelin","","","","10.1007/978-1-4614-7514-9_12","S. J. GibsonD. R. SpringallJulia M. Polak","1992","http://link.springer.com/chapter/10.1007/978-1-4614-7514-9_12","Chapter"
"Expression of the C-terminal peptide of human pro-bombesin in 361 lung endocrine tumours, a reliable marker and possible prognostic indicator for small cell carcinoma","Virchows Archiv A","","411","2","10.1007/BF00712743","Q. A. HamidB. J. AddisD. R. SpringallN. B. N. IbrahimM. A. GhateiS. R. BloomJ. M. Polak","1987","http://link.springer.com/article/10.1007/BF00712743","Article"
"Irish Thoracic Society","Irish Journal of Medical Science","","164","2","10.1007/BF02973289","T. FeeneyO. O’MuireJ. J. GilmartinP. ManningH. SinclairL. ClancyF. O’ConnellD. R. SpringallJ. M. PolakV. E. ThomasR. W. FullerN. B. PrideR. A. LyonsC. LeonardJ. FaulV. J. Tormey","1995","http://link.springer.com/article/10.1007/BF02973289","Article"
"The Morphological Localization of Cholecystokinin and Its Binding Sites in the Diffuse Neuroendocrine System","Cholecystokinin Antagonists in Gastroenterology","","","","10.1007/978-3-642-76362-5_2","A. E. BishopY. D. ZhaoD. R. SpringallJ. M. Polak","1991","http://link.springer.com/chapter/10.1007/978-3-642-76362-5_2","Chapter"
"Spatial distribution of β-amylase in germinating barley seeds based on the avidin-biotin-peroxidase complex method","Protoplasma","","163","2 - 3","10.1007/BF01323340","J. Shen-MillerM. KreisP. R. ShewryD. R. Springall","1991","http://link.springer.com/article/10.1007/BF01323340","Article"
