Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Giant Stress-Impedance Effect in Co71.8Fe4.9Nb0.8Si7.5B15 Glass-Covered Amorphous Wires","Journal of Iron and Steel Research International","","13","4","10.1016/S1006-706X(06)60077-0","Zheng ChenDe-ren LiZhi-chao LuShao-xiong Zhou","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960077-0","Article"
"Influence of Frequency and Bias Current on Asymmetrical GMI Effect in Co71.8Fe4.9Nb0.8Si7.5B15 Amorphous Glass-Covered Wires","Journal of Iron and Steel Research International","","15","2","10.1016/S1006-706X(08)60039-4","Zheng ChenDe-ren LiZhi-chao LuShao-xiong Zhou","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960039-4","Article"
"Electrochemical behavior of bulk amorphous steel Fe55M2Cr12Mo10B6C13Y2(M=Ni, Cu, Nb)","Journal of Iron and Steel Research International","","17","5","10.1016/S1006-706X(10)60102-1","Jin-hua GuoZhen GaoXiao-jun NiDe-ren LiZhi-chao Lu","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960102-1","Article"
"Thermodynamics and Magnetostriction of Fe-Co-B-Si-Nb-C Bulk Metallic Glasses","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60057-6","Zhen GaoXiao-jun NiJin-hua GuoDe-ren LiZhi-chao LuShao-xiong Zhou","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960057-6","Article"
"Dipping Paint Curing Amorphous U-Core Used as Reactor","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60128-4","Guang-min LiDe-ren LiTian-cheng LiuLi-jun LiZhi-chao Lu","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960128-4","Article"
"Magnetic Properties of Nanocrystalline Powder Cores Using Mechanically Crushed Powders","Journal of Iron and Steel Research International","","21","3","10.1016/S1006-706X(14)60053-4","Chun-bo HuangTian-cheng LiuXiang-yue WangCao-wei LuDe-ren LiZhi-chao Lu","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960053-4","Article"
"Effect of Heat Treatment on Corrosion Behaviour of Amorphous Metal Fibers","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60179-5","Zhong-wang WuZhi-chao LuXiao-jun NiDe-ren LiShuo FengYuan-hong Qi","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960179-5","Article"
"Magnetic Properties of FeSiBC Amorphous Alloy Powder Cores Using Mechanical-Crushed Powder","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60183-7","Xiang-yue WangZhi-chao LuCao-wei LuGuang-min LiDe-ren Li","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960183-7","Article"
"Magnetic properties of nanocrystalline powder cores fabricated by mechanically crushed powders","Journal of Iron and Steel Research International","","22","1","10.1016/S1006-706X(15)60011-5","Chun-bo HuangTian-cheng LiuXiang-yue WangCao-wei LuDe-ren LiZhi-chao Lu","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960011-5","Article"
"Amorphous FeNiCoCuSiBCr Alloys with Superior Direct Current Tolerant Characteristics","Journal of Iron and Steel Research International","","22","2","10.1016/S1006-706X(15)60022-X","Xiao-rong WuDe-ren LiZhun LiZhi-chao Lu","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960022-X","Article"
"Fe-based multi-phase nanocrystalline ribbons with hierarchically flowerlike structured metal oxides after modified by Orange II for CrVI absorption","Journal of Iron and Steel Research International","","25","6","10.1007/s42243-018-0086-3","Shuang-qin ChenLiang-zheng DongKe-zhen HuiZhen PengZhun LiZhi-Chao LuYang ShaoKe-fu Yao","2018","http://link.springer.com/article/10.1007/s42243-018-0086-3","Article"
