Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Carbon ion radiotherapy for desmoid tumor of the abdominal wall: a case report","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1154-z","Takuya NagataYusuke DemizuTomoyuki OkumuraShinichi SekineNaoki HashimotoNobukazu FuwaTomoaki OkimotoYutaka Shimada","2017","http://link.springer.com/article/10.1186/s12957-017-1154-z","Article"
"Multiple hematogenous metastasis after curative surgery in a patient with pT1a-LPM pN0 primary malignant melanoma of the esophagus","Esophagus","","10","3","10.1007/s10388-013-0373-9","Tomoyuki OkumuraYutaka ShimadaShin IshizawaIsaya HashimotoTomoko WatanabeKoshi MatsuiIsaku YoshiokaTakuya NagataKazuhiro Tsukada","2013","http://link.springer.com/article/10.1007/s10388-013-0373-9","Article"
"Analysis of Chaotic Dynamics Using Measures of the Complex Network Theory","Artificial Neural Networks - ICANN 2008","","","","10.1007/978-3-540-87536-9_7","Yutaka ShimadaTakayuki KimuraTohru Ikeguchi","2008","http://link.springer.com/chapter/10.1007/978-3-540-87536-9_7","Chapter"
"Three-dimensional electron microscopy of the sarcoplasmic reticulum and T-system in embryonic chick skeletal muscle cells in vitro","Protoplasma","","154","2 - 3","10.1007/BF01539838","C. Z. ChanKenichi SatoYutaka Shimada","1990","http://link.springer.com/article/10.1007/BF01539838","Article"
"Clinical Relevance of a Candidate Stem Cell Marker, p75 Neurotrophin Receptor (p75NTR) Expression in Circulating Tumor Cells","Isolation and Molecular Characterization of Circulating Tumor Cells","","","","10.1007/978-3-319-55947-6_13","Tomoyuki OkumuraTetsuji YamaguchiToru WatanabeTakuya NagataYutaka Shimada","2017","http://link.springer.com/chapter/10.1007/978-3-319-55947-6_13","Chapter"
"Detection of circulating tumor cells by p75NTR expression in patients with esophageal cancer","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0793-9","Tetsuji YamaguchiTomoyuki OkumuraKatsuhisa HiranoToru WatanabeTakuya NagataYutaka ShimadaKazuhiro Tsukada","2016","http://link.springer.com/article/10.1186/s12957-016-0793-9","Article"
"Thin-filament-binding domains of cardiac and fast skeletal muscle troponin I isoforms as studied by epitope tagging","Journal of Muscle Research & Cell Motility","","20","8","10.1023/A:1005651931657","Naoji ToyotaHidenori UzawaMasatoshi KomiyamaYutaka Shimada","1999","http://link.springer.com/article/10.1023/A%3A1005651931657","Article"
"Usefulness of blood supply visualization by indocyanine green fluorescence for reconstruction during esophagectomy","Esophagus","","8","4","10.1007/s10388-011-0291-7","Yutaka ShimadaTomoyuki OkumuraTakuya NagataShigeaki SawadaKoshi MatsuiRyota HoriIsaku YoshiokaToru YoshidaRyusuke OsadaKazuhiro Tsukada","2011","http://link.springer.com/article/10.1007/s10388-011-0291-7","Article"
"Telomerase Activity and p53 Protein Accumulation in Lugol-Stained and Lugol-Unstained Esophageal Squamous Epithelia","Superficial Esophageal Neoplasm","","","","10.1007/978-4-431-67873-1_26","Yutaka ShimadaMaki InaiMasato KanoTakaki SakuraiTsutomu ChibaMasayuki Imamura","2002","http://link.springer.com/chapter/10.1007/978-4-431-67873-1_26","Chapter"
"Clinical trial of prophylactic endoscopic variceal ligation for esophageal varices","Journal of Gastroenterology","","32","1","10.1007/BF01213289","Hiroyuki KishimotoMasahiko SakaiToru KajiyamaAyao ToriiShunji UedaYutaka ShimadaKazutomo InoueMasayuki ImamuraMinoru Okuma","1997","http://link.springer.com/article/10.1007/BF01213289","Article"
"Analysis of Synchronization of Mechanical Metronomes","Proceedings of the 5th International Conference on Applications in Nonlinear Dynamics","","","","10.1007/978-3-030-10892-2_15","Tohru IkeguchiYutaka Shimada","2019","http://link.springer.com/chapter/10.1007/978-3-030-10892-2_15","Chapter"
"Widespread requirement for Hedgehog ligand stimulation in growth of digestive tract tumours","Nature","","425","6960","10.1038/nature01972","David M. BermanSunil S. KarhadkarAnirban MaitraRocio Montes de OcaMeg R. GerstenblithKimberly BriggsAntony R. ParkerYutaka ShimadaJames R. EshlemanD. Neil WatkinsPhilip A. Beachy","2003","http://link.springer.com/article/10.1038/nature01972","Article"
"Electrogastrographic power ratio in humans is not related to changes in antrum-skin distance but to antral motility","Journal of Gastroenterology","","33","3","10.1007/s005350050089","Yutaka ShimadaMichio WatanabeNaotoshi ShibaharaToshiaki KitaTakashi ItohKatsutoshi Terasawa","1998","http://link.springer.com/article/10.1007/s005350050089","Article"
"Usefulness of preoperative low dose cisplatin treatment for advanced esophageal cancer","Surgery Today","","22","5","10.1007/BF00308789","Masayuki ImamuraYutaka ShimadaYuhji KandaManabu FukumotoKen YanagibashiTokiharu MiyaharaTakayoshi Tobe","1992","http://link.springer.com/article/10.1007/BF00308789","Article"
"Enteric Excretion of Baicalein, a Flavone of Scutellariae Radix, via Glucuronidation in Rat: Involvement of Multidrug Resistance-Associated Protein 2","Pharmaceutical Research","","21","11","10.1023/B:PHAM.0000048205.02478.b5","Teruaki AkaoYoko SakashitaMasato HanadaHirozo GotoYutaka ShimadaKatsutoshi Terasawa","2004","http://link.springer.com/article/10.1023/B%3APHAM.0000048205.02478.b5","Article"
"Bile Acids","Encyclopedia of Cancer","","","","10.1007/978-3-642-16483-5_615","Toshiya SomaYutaka Shimada","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16483-5_615","ReferenceWorkEntry"
"Reproducing Infra-Slow Oscillations with Dopaminergic Modulation","Scientific Reports","","7","1","10.1038/s41598-017-02366-z","Toshihiro KobayashiYutaka ShimadaKantaro FujiwaraTohru Ikeguchi","2017","http://link.springer.com/article/10.1038/s41598-017-02366-z","Article"
"Possible involvement of glucose transporter 3 and 4 in esophageal leiomyoma with unusual high uptake of fluorine-18-fluorodeoxyglucose: three case reports","Esophagus","","10","1","10.1007/s10388-012-0341-9","Yutaka ShimadaTomoyuki OkumuraRyota HoriMakoto MoriyamaShinichi SekineTakuya NagataKazuhiro NomotoJunya FukuokaKenichi TazawaKazuhiro Tsukada","2013","http://link.springer.com/article/10.1007/s10388-012-0341-9","Article"
