Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of stocking on the genetic structure of European grayling Thymallus thymallus, Salmonidae) in two alpine rivers","Hydrobiologia","","542","1","10.1007/s10750-004-4951-7","Nina DuftnerStephan KoblmüllerSteven WeissNikolaus MedgyesyChristian Sturmbauer","2005","http://link.springer.com/article/10.1007/s10750-004-4951-7","Article"
"Preface: advances in cichlid research IV: behavior, ecology, and evolutionary biology","Hydrobiologia","","848","16","10.1007/s10750-021-04637-3","Stephan KoblmüllerR. Craig AlbertsonMartin J. GennerKristina M. SefcTetsumi Takahashi","2021","http://link.springer.com/article/10.1007/s10750-021-04637-3","Article"
"Preface: Advances in cichlid research: behavior, ecology, and evolutionary biology","Hydrobiologia","","748","1","10.1007/s10750-015-2196-2","Stephan KoblmüllerR. Craig AlbertsonMartin J. GennerKristina M. SefcTetsumi Takahashi","2015","http://link.springer.com/article/10.1007/s10750-015-2196-2","Article"
"Preface: Advances in cichlid research II: behavior, ecology and evolutionary biology","Hydrobiologia","","791","1","10.1007/s10750-017-3111-9","Stephan KoblmüllerR. Craig AlbertsonMartin J. GennerKristina M. SefcTetsumi Takahashi","2017","http://link.springer.com/article/10.1007/s10750-017-3111-9","Article"
"Preface: advances in cichlid research V: behavior, ecology, and evolutionary biology","Hydrobiologia","","850","10 - 11","10.1007/s10750-023-05240-4","Stephan KoblmüllerR. Craig AlbertsonMartin J. GennerTetsumi TakahashiKristina M. Sefc","2023","http://link.springer.com/article/10.1007/s10750-023-05240-4","Article"
"Preface: advances in cichlid research III: behavior, ecology, and evolutionary biology","Hydrobiologia","","832","1","10.1007/s10750-019-3903-1","Stephan KoblmüllerR. Craig AlbertsonMartin J. GennerKristina M. SefcTetsumi Takahashi","2019","http://link.springer.com/article/10.1007/s10750-019-3903-1","Article"
"Variation of territory size and defense behavior in breeding pairs of the endemic Lake Tanganyika cichlid fish Variabilichromis moorii","Hydrobiologia","","615","1","10.1007/s10750-008-9567-x","Christian SturmbauerChristoph HahnStephan KoblmüllerLisbeth PostlDanny SinyinzaKristina M. Sefc","2008","http://link.springer.com/article/10.1007/s10750-008-9567-x","Article"
"Phylogeny and phylogeography of Altolamprologus: ancient introgression and recent divergence in a rock-dwelling Lake Tanganyika cichlid genus","Hydrobiologia","","791","1","10.1007/s10750-016-2896-2","Stephan KoblmüllerBruno NevadoLawrence MakasaMaarten Van SteenbergeMaarten P. M. VanhoveErik VerheyenChristian SturmbauerKristina M. Sefc","2017","http://link.springer.com/article/10.1007/s10750-016-2896-2","Article"
"A new species of Petrochromis (Perciformes: Cichlidae) from Lake Tanganyika","Ichthyological Research","","61","3","10.1007/s10228-014-0396-9","Tetsumi TakahashiStephan Koblmüller","2014","http://link.springer.com/article/10.1007/s10228-014-0396-9","Article"
"Concordant female mate preferences in the cichlid fish Tropheus moorii","Hydrobiologia","","682","1","10.1007/s10750-011-0766-5","Bernd SteinwenderStephan KoblmüllerKristina M. Sefc","2012","http://link.springer.com/article/10.1007/s10750-011-0766-5","Article"
