Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of new 17α-hydroxylase/C17,20-lyase inhibitors on LNCaP prostate cancer cell growth in vitro and in vivo","British Journal of Cancer","","81","4","10.1038/sj.bjc.6690739","D N GrigoryevB J LongI P NnaneV C O NjarY LiuA M H Brodie","1999","http://link.springer.com/article/10.1038/sj.bjc.6690739","Article"
"Anti-tumour effects and pharmacokinetic profile of 17-(5′-isoxazolyl)androsta-4,16-dien-3-one (L-39) in mice: an inhibitor of androgen synthesis","British Journal of Cancer","","83","1","10.1054/bjoc.2000.1136","I P NnaneB J LongY-Z LingD N GrigoryevA M Brodie","2000","http://link.springer.com/article/10.1054/bjoc.2000.1136","Article"
"Evaluation of safety and efficacy of gefitinib ('iressa', zd1839) as monotherapy in a series of Chinese patients with advanced non-small-cell lung cancer: experience from a compassionate-use programme","BMC Cancer","","4","1","10.1186/1471-2407-4-51","Xin-Lin MuLong-Yun LiXiao-Tong ZhangShu-Lan WangMeng-Zhao Wang","2004","http://link.springer.com/article/10.1186/1471-2407-4-51","Article"
"High-dose chemotherapy and peripheral blood stem cell support in refractory gestational trophoblastic neoplasia","British Journal of Cancer","","93","6","10.1038/sj.bjc.6602771","L M El-HelwM J SecklR HaynesL S EvansP C LoriganJ LongE J KanferE S NewlandsB W Hancock","2005","http://link.springer.com/article/10.1038/sj.bjc.6602771","Article"
"Coexpression of VEGF-C and COX-2 and its association with lymphangiogenesis in human breast cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-4","Xiao-Hua ZhangDu-Ping HuangGui-Long GuoGuo-Rong ChenHu-Xiang ZhangLi WanSheng-Ying Chen","2008","http://link.springer.com/article/10.1186/1471-2407-8-4","Article"
"Proteomic analysis of differential proteins in pancreatic carcinomas: Effects of MBD1 knock-down by stable RNA interference","BMC Cancer","","8","1","10.1186/1471-2407-8-121","Chen LiuYaohui ChenXianjun YuChen JinJin XuJiang LongQuanxing NiDeliang FuHong JinChen Bai","2008","http://link.springer.com/article/10.1186/1471-2407-8-121","Article"
"Expression of HER-2 in MCF-7 breast cancer cells modulates anti-apoptotic proteins Survivin and Bcl-2 via the extracellular signal-related kinase (ERK) and phosphoinositide-3 kinase (PI3K) signalling pathways","BMC Cancer","","8","1","10.1186/1471-2407-8-129","Aisha SiddiqaLinda M LongLiuxia LiRobert A MarciniakIrene Kazhdan","2008","http://link.springer.com/article/10.1186/1471-2407-8-129","Article"
"Effects of green tea polyphenol on methylation status of RECK gene and cancer cell invasion in oral squamous cell carcinoma cells","British Journal of Cancer","","99","4","10.1038/sj.bjc.6604521","K KatoN K LongH MakitaM ToidaT YamashitaD HatakeyamaA HaraH MoriT Shibata","2008","http://link.springer.com/article/10.1038/sj.bjc.6604521","Article"
"Identification of a novel CHEK2variant and assessment of its contribution to the risk of breast cancer in French Canadian women","BMC Cancer","","8","1","10.1186/1471-2407-8-239","David J NovakLong Qi ChenParviz GhadirianNancy HamelPhil ZhangVanessa RossinyGuy CardinalAndré RobidouxPatricia N ToninFrancois RousseauSteven A NarodWilliam D Foulkes","2008","http://link.springer.com/article/10.1186/1471-2407-8-239","Article"
"In silico analysis and verification of S100 gene expression in gastric cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-261","Ji LiuXue LiGuang-Long DongHong-Wei ZhangDong-Li ChenJian-Jun DuJian-Yong ZhengJi-Peng LiWei-Zhong Wang","2008","http://link.springer.com/article/10.1186/1471-2407-8-261","Article"
