Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: In situ construction of thiol-silver interface for selectively electrocatalytic CO2 reduction","Nano Research","","15","8","10.1007/s12274-022-4484-2","Ying ChenFeng HuYanan HaoYonghan WangYaoyi XieHui WangLijie YinDeshuang YuHongchao YangJun MaDan KaiLinlin LiShengjie Peng","2022","http://link.springer.com/article/10.1007/s12274-022-4484-2","Article"
"Ensuring good quality rna for quantitative real-time pcr isolated from renal proximal tubular cells using laser capture microdissection","BMC Research Notes","","7","1","10.1186/1756-0500-7-62","Jie Yin YeeLie Michael George LimentaKeith RogersSusan Mary RogersVanessa SY TayEdmund JD Lee","2014","http://link.springer.com/article/10.1186/1756-0500-7-62","Article"
"Lactate secreted by glycolytic conjunctival melanoma cells attracts and polarizes macrophages to drive angiogenesis in zebrafish xenografts","Angiogenesis","","","","10.1007/s10456-024-09930-y","Jie YinGabriel Forn-CuníAkshaya Mahalakshmi SurendranBruno Lopes-BastosNiki PouliopoulouMartine J. JagerSylvia E Le DévédecQuanchi ChenB. Ewa Snaar-Jagalska","2024","http://link.springer.com/article/10.1007/s10456-024-09930-y","Article"
"Ensemble methods of rank-based trees for single sample classification with gene expression profiles","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04940-2","Min LuRuijie YinX. Steven Chen","2024","http://link.springer.com/article/10.1186/s12967-024-04940-2","Article"
"CDC50A might be a novel biomarker of epithelial ovarian cancer-initiating cells","BMC Cancer","","22","1","10.1186/s12885-022-09953-y","Jie YinYiping WenJing ZengYanyan ZhangJiayu ChenYanmei ZhangTiantian HanXiaoying LiHong HuangYan CaiYing JinYan LiWei GuoLingya Pan","2022","http://link.springer.com/article/10.1186/s12885-022-09953-y","Article"
"Next-day manufacture of a novel anti-CD19 CAR-T therapy for B-cell acute lymphoblastic leukemia: first-in-human clinical study","Blood Cancer Journal","","12","7","10.1038/s41408-022-00694-6","Junfang YangJiaping HeXian ZhangJingjing LiZhenguang WangYongliang ZhangLiyuan QiuQionglu WuZhe SunXun YeWenjie YinWei CaoLianjun ShenMartina SerschPeihua Lu","2022","http://link.springer.com/article/10.1038/s41408-022-00694-6","Article"
"The role of the apoptosis-related protein BCL-B in the regulation of mitophagy in hepatic stellate cells during the regression of liver fibrosis","Experimental & Molecular Medicine","","51","1","10.1038/s12276-018-0199-6","Qian DingXiao-Li XieMiao-Miao WangJie YinJin-Mei TianXiao-Yu JiangDi ZhangJing HanYun BaiZi-Jin CuiHui-Qing Jiang","2019","http://link.springer.com/article/10.1038/s12276-018-0199-6","Article"
"Protocol for expanded indications of endoscopic submucosal dissection for early gastric cancer in China: a multicenter, ambispective, observational, open-cohort study","BMC Cancer","","20","1","10.1186/s12885-020-07312-3","Zhi ZhengJie YinZiyu LiYingjiang YeBo WeiXin WangYantao TianMengyi LiQian ZhangNa ZengRui XuGuangyong ChenJie ZhangPeng LiJun CaiHongwei Yao","2020","http://link.springer.com/article/10.1186/s12885-020-07312-3","Article"
"The mechanism of ferroptosis and its related diseases","Molecular Biomedicine","","4","1","10.1186/s43556-023-00142-2","Shijian FengDan TangYichang WangXiang LiHui BaoChengbing TangXiuju DongXinna LiQinxue YangYun YanZhijie YinTiantian ShangKaixuan ZhengXiaofang HuangZuheng WeiKunjie Wang","2023","http://link.springer.com/article/10.1186/s43556-023-00142-2","Article"
"Induction Chemotherapy Followed by Radiotherapy versus Concurrent Chemoradiotherapy in elderly patients with nasopharyngeal carcinoma: finding from a propensity-matched analysis","BMC Cancer","","16","1","10.1186/s12885-016-2661-y","Qi ZengJie WangXing LvJie LiLi-Jie YinYan-Qun XiangXiang Guo","2016","http://link.springer.com/article/10.1186/s12885-016-2661-y","Article"
"Novel CD19 chimeric antigen receptor T cells manufactured next-day for acute lymphoblastic leukemia","Blood Cancer Journal","","12","6","10.1038/s41408-022-00688-4","Cheng ZhangJiaping HeLi LiuJishi WangSanbin WangLigen LiuJian GeLei GaoLi GaoPeiyan KongYao LiuJia LiuYu HanYongliang ZhangZhe SunXun Ye","2022","http://link.springer.com/article/10.1038/s41408-022-00688-4","Article"
"The distinct role of guanine nucleotide exchange factor Vav1 in Bcl-2 transcription and apoptosis inhibition in Jurkat leukemia T cells","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.185","Jie YinYa-juan WanShi-yang LiMing-juan DuCui-zhu ZhangXing-long ZhouYou-jia Cao","2011","http://link.springer.com/article/10.1038/aps.2010.185","Article"
