Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Screening in asymptomatic SDHx mutation carriers: added value of 18F-FDG PET/CT at initial diagnosis and 1-year follow-up","European Journal of Nuclear Medicine and Molecular Imaging","","42","6","10.1007/s00259-015-3003-z","C. Lepoutre-LusseyC. CaramellaF. BidaultD. DéandreisA. BerdelouA. Al GhuzlanD. HartlI. BorgetA.-P. Gimenez-RoqueploF. DumontF. DeschampsC. NascimentoJ. LumbrosoM. Guillaud BatailleM. SchlumbergerE. Baudin","2015","http://link.springer.com/article/10.1007/s00259-015-3003-z","Article"
"Radiofrequency ablation of stage IA non–small cell lung cancer in patients ineligible for surgery: results of a prospective multicenter phase II trial","Journal of Cardiothoracic Surgery","","13","1","10.1186/s13019-018-0773-y","J. PalussièreF. ChomyM. SavinaF. DeschampsJ. Y. GaubertA. RenaultO. BonnefoyF. LaurentC. MeunierC. BelleraS. Mathoulin-PelissierT. de Baere","2018","http://link.springer.com/article/10.1186/s13019-018-0773-y","Article"
"Percutaneous Transpedicular Fixation by PEEK Polymer Implants Combined with Cementoplasty for Vertebral Compression Fractures: A Pilot Study","CardioVascular and Interventional Radiology","","44","4","10.1007/s00270-020-02719-8","F. H. CornelisM. BarralJ. C. Le HuecF. DeschampsT. De BaereL. Tselikas","2021","http://link.springer.com/article/10.1007/s00270-020-02719-8","Article"
"Preoperative Portal Vein Embolization Tailored to Prepare the Liver for Complex Resections: Initial Experience","CardioVascular and Interventional Radiology","","33","5","10.1007/s00270-009-9785-2","T. de BaereJ. M. RobinsonF. DeschampsP. RaoC. TeriitheauD. GoereD. Elias","2010","http://link.springer.com/article/10.1007/s00270-009-9785-2","Article"
"Percutaneous Thermal Ablation of Breast Cancer Metastases in Oligometastatic Patients","CardioVascular and Interventional Radiology","","39","6","10.1007/s00270-016-1301-x","M. BarralA. AuperinA. HakimeV. CartierV. TacherYves OtmezguineL. TselikasT. de BaereF. Deschamps","2016","http://link.springer.com/article/10.1007/s00270-016-1301-x","Article"
"Caractérisation des tumeurs neuroendocrines digestives ou thoraciques","Oncologie","","15","10 - 11","10.1007/s10269-013-2343-1","E. BaudinJ. -Y. ScoazecC. CaramellaS. LeboulleuxO. CaronD. DeandreisP. DuvillardJ. LumbrosoT. de BaereF. DeschampsD. GoereF. DumontD. EliasD. MalkaV. BoigeM. Schlumberger","2013","http://link.springer.com/article/10.1007/s10269-013-2343-1","Article"
"Intra-Arterial Hepatic Chemotherapy: A Comparison of Percutaneous Versus Surgical Implantation of Port-Catheters","CardioVascular and Interventional Radiology","","34","5","10.1007/s00270-010-9996-6","F. DeschampsD. EliasD. GoereD. MalkaM. DucreuxV. BoigeA. AuperinT. de Baere","2011","http://link.springer.com/article/10.1007/s00270-010-9996-6","Article"
"Thermal ablation techniques: a curative treatment of bone metastases in selected patients?","European Radiology","","24","8","10.1007/s00330-014-3202-1","F. DeschampsG. FarouilN. TernesA. GaudinA. HakimeL. TselikasC. TeriitehauE. BaudinA. AuperinT. de Baere","2014","http://link.springer.com/article/10.1007/s00330-014-3202-1","Article"
"Stabilization Improves Theranostic Properties of Lipiodol®-Based Emulsion During Liver Trans-arterial Chemo-embolization in a VX2 Rabbit Model","CardioVascular and Interventional Radiology","","40","6","10.1007/s00270-017-1616-2","F. DeschampsG. FarouilW. GonzalezC. RobicA. PaciL. M. MirL. TselikasT. de Baère","2017","http://link.springer.com/article/10.1007/s00270-017-1616-2","Article"
"Parameters for Stable Water-in-Oil Lipiodol Emulsion for Liver Trans-Arterial Chemo-Eembolization","CardioVascular and Interventional Radiology","","40","12","10.1007/s00270-017-1763-5","F. DeschampsL. MoineT. IsoardoL. TselikasA. PaciL. M. MirN. HuangE. FattalT. de Baère","2017","http://link.springer.com/article/10.1007/s00270-017-1763-5","Article"
