Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvement of nucleation and electrical properties of Bi3.15Nd0.85Ti2.99Mn0.01O12 thin films with an upper Bi4Ti3O12 buffer layer","Journal of Sol-Gel Science and Technology","","80","3","10.1007/s10971-016-4175-0","W. L. ZhangM. H. TangY. XiongZ. P. WangY. G. XiaoS. A. YanZ. LiJ. He","2016","http://link.springer.com/article/10.1007/s10971-016-4175-0","Article"
"Investigation of wax and paper materials for the fabrication of paper-based microfluidic devices","Microsystem Technologies","","18","5","10.1007/s00542-012-1469-1","Z. W. ZhongZ. P. WangG. X. D. Huang","2012","http://link.springer.com/article/10.1007/s00542-012-1469-1","Article"
"Anti-solvent precipitation of solid lipid nanoparticles using a microfluidic oscillator mixer","Microfluidics and Nanofluidics","","19","2","10.1007/s10404-014-1517-5","H. M. XiaY. P. SeahY. C. LiuW. WangAlicia G. G. TohZ. P. Wang","2015","http://link.springer.com/article/10.1007/s10404-014-1517-5","Article"
"Effects of organic and N fertilizers on methane production potential in a Chinese rice soil and its microbiological aspect","Methane Emissions from Major Rice Ecosystems in Asia","","","","10.1007/978-94-010-0898-3_28","A. X. HouZ. P. WangG. X. ChenW. H. Patrick Jr.","2000","http://link.springer.com/chapter/10.1007/978-94-010-0898-3_28","Chapter"
"High-temperature phase transition and local structure of a hydrous anorthoclase","Physics and Chemistry of Minerals","","43","2","10.1007/s00269-015-0778-1","Y. YangZ. P. WangZ. Z. TianQ. K. XiaG. W. Li","2016","http://link.springer.com/article/10.1007/s00269-015-0778-1","Article"
"Nitrous oxide and methane transport through rice plants","Biology and Fertility of Soils","","24","3","10.1007/s003740050254","K. W. YuZ. P. WangG. X. Chen","1997","http://link.springer.com/article/10.1007/s003740050254","Article"
"Methane emission and entrapment in flooded rice soils as affected by soil properties","Biology and Fertility of Soils","","16","3","10.1007/BF00361401","Z. P. WangC. W. LindauR. D. DelauneW. H. Patrick Jr.","1993","http://link.springer.com/article/10.1007/BF00361401","Article"
"Diode-end-pumped passively mode-locked Nd:LuVO4 laser with a semiconductor saturable-absorber mirror","Applied Physics B","","91","3 - 4","10.1007/s00340-008-2982-x","H.H. YuH.J. ZhangD.Y. TangZ.P. WangJ.Y. WangY.G. YuG.Q. XieH. LuoM.H. Jiang","2008","http://link.springer.com/article/10.1007/s00340-008-2982-x","Article"
"Photoluminescence and Raman Scattering from (CdSe)m(ZnSe)n-ZnSe Multiple Quantum Wells under Hydrostatic Pressure","MRS Online Proceedings Library","","406","1","10.1557/PROC-406-407","J.Q. ZhangZ.X. LiuZ.P. WangH.X. HanG.H. LiZ.L. PengS.X. Yuan","1995","http://link.springer.com/article/10.1557/PROC-406-407","Article"
"Polaron effects on excitons in parabolic quantum wells: 
fractional-dimension variational approach","The European Physical Journal B","","59","1","10.1140/epjb/e2007-00265-5","Z. P. WangX. X. LiangX. Wang","2007","http://link.springer.com/article/10.1140/epjb/e2007-00265-5","Article"
