Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Properties of refractories after exposure to high pressure gases: I—Survey of commercial products","Journal of Materials for Energy Systems","","1","3","10.1007/BF02833330","S. F. RahmanD. E. Day","1979","http://link.springer.com/article/10.1007/BF02833330","Article"
"Properties of refractories after exposure to high pressure gases: II—Effect of exposure time","Journal of Materials for Energy Systems","","1","4","10.1007/BF02833357","S. F. RahmanD. E. Day","1980","http://link.springer.com/article/10.1007/BF02833357","Article"
"Properties of refractories after exposure to high pressure gases: III—Effect of percent saturation","Journal of Materials for Energy Systems","","2","3","10.1007/BF02833433","A. FakhrD. E. Day","1980","http://link.springer.com/article/10.1007/BF02833433","Article"
"Thermally stimulated polarization current in sodium germanate glass","Journal of Materials Science","","15","12","10.1007/BF00550374","A. DoiD. E. Day","1980","http://link.springer.com/article/10.1007/BF00550374","Article"
"Properties of refractories after exposure to high pressure gases: IV-Dependence upon CO /steam ratio","Journal of Materials for Energy Systems","","3","1","10.1007/BF02833524","A. FakhrS. F. RahmanD. E. Day","1981","http://link.springer.com/article/10.1007/BF02833524","Article"
"Properties of refractories after exposure to high pressure gases: V-effect of repeated boehmite formation and decomposition","Journal of Materials for Energy Systems","","3","4","10.1007/BF02833354","S. F. RahmanD. E. Day","1982","http://link.springer.com/article/10.1007/BF02833354","Article"
"Properties of refractories after exposure to high pressure gases: VI-vaporvs liquid contact","Journal of Materials for Energy Systems","","4","1","10.1007/BF02833381","A. FahrS. F. RahmanD. E. Day","1982","http://link.springer.com/article/10.1007/BF02833381","Article"
"Glass Formation in Microgravity","MRS Online Proceedings Library","","87","1","10.1557/PROC-87-239","C. S. RayD. E. Day","1986","http://link.springer.com/article/10.1557/PROC-87-239","Article"
"Preparation of silica glass microspheres by sol-gel processing","Journal of Materials Research","","6","1","10.1557/JMR.1991.0168","J. Y. DingD. E. Day","1991","http://link.springer.com/article/10.1557/JMR.1991.0168","Article"
"Temperature and wavelength dependent transmission of optically transparent glass fibre poly (methyl methacrylate) composites","Journal of Materials Science","","29","19","10.1007/BF01151116","H. LinD. E. DayK. D. WeaverJ. O. Stoffer","1994","http://link.springer.com/article/10.1007/BF01151116","Article"
"Preparation and properties of mid-infrared glass fibres and poly (chlorotrifluoroethylene) composites","Journal of Materials Science","","32","24","10.1023/A:1018675630579","Hongy. LinW. L. DechentD. E. DayJ. O. Stoffer","1997","http://link.springer.com/article/10.1023/A%3A1018675630579","Article"
"Oxygen and phosphorus coordination around iron in crystalline ferric ferrous pyrophosphate and iron-phosphate glasses with UO2 or Na2O","Journal of Materials Research","","14","6","10.1557/JMR.1999.0352","C. H. BoothP. G. AllenJ. J. BucherN. M. EdelsteinD. K. ShuhG. K. MarasingheM. KarabulutC. S. RayD. E. Day","1999","http://link.springer.com/article/10.1557/JMR.1999.0352","Article"
"The Effects of Uranium on the Structure of Iron Phosphate Glasses","MRS Online Proceedings Library","","556","1","10.1557/PROC-556-297","Yaspal BadyalMevlut KarabulutKanishka MarasingheMarie-Louise SaboungiDean HaeffnerSarvjit ShastriD. E. DayC. S. Ray","1999","http://link.springer.com/article/10.1557/PROC-556-297","Article"
"Local environment of iron and uranium ions in vitrified iron phosphate glasses studied by Fe K and U LIII-edge x-ray absorption fine structure spectroscopy","Journal of Materials Research","","15","9","10.1557/JMR.2000.0284","M. KarabulutG. K. MarasingheC. S. RayD. E. DayG. D. WaddillP. G. AllenC. H. BoothJ. J. BucherD. L. CaulderD. K. ShuhM. GrimsditchM-L. Saboungi","2000","http://link.springer.com/article/10.1557/JMR.2000.0284","Article"
"A generalized method for determining the crystal nucleation and growth rates in glasses by differential thermal analysis","Journal of Materials Science","","37","3","10.1023/A:1013769624501","K. S. RanasingheC. S. RayD. E. Day","2002","http://link.springer.com/article/10.1023/A%3A1013769624501","Article"
"Processing sodium tellurite melts in low gravity drop shaft: part I Melt evaporation and formation of solid particles from vapor","Journal of Materials Science","","37","17","10.1023/A:1016501006625","Dongmei ZhuC. S. RayM. MakiharaWancheng ZhouD. E. Day","2002","http://link.springer.com/article/10.1023/A%3A1016501006625","Article"
"Processing sodium tellurite melts in low gravity drop shaft: Part II Melt solidification and glass formation","Journal of Materials Science","","37","17","10.1023/A:1016553023463","Dongmei ZhuC. S. RayM. MakiharaWancheng ZhouD. E. Day","2002","http://link.springer.com/article/10.1023/A%3A1016553023463","Article"
"On glass formation for a Na2O·4TeO2 melt: Effect of melting temperature, time, and raw material","Journal of Materials Science","","39","24","10.1023/B:JMSC.0000048750.50187.72","Dongmei ZhuC. S. RayWancheng ZhouD. E. Day","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000048750.50187.72","Article"
"Containerless processing of a lithium disilicate glass","Journal of Materials Science","","42","12","10.1007/s10853-006-1232-z","K. S. RanasingheC. S. RayD. E. DayJ. R. RogersR. W. HyersT. Rathz","2007","http://link.springer.com/article/10.1007/s10853-006-1232-z","Article"
"Long Term Durability Testing of Simulated Iron-Phosphate Nuclear Waste Glass","MRS Online Proceedings Library","","757","1","10.1557/PROC-757-II3.22","H. HaworthD. J. WronkiewiczD. E. Day","2011","http://link.springer.com/article/10.1557/PROC-757-II3.22","Article"
"Electrical Conductivity and Structural Properties of Cesium Iron Phosphate Glasses: A Potential Host for Vitrifying Nuclear Waste","MRS Online Proceedings Library","","663","1","10.1557/PROC-663-153","K. Mogus-MilankovicK. FuricD. E. Day","2011","http://link.springer.com/article/10.1557/PROC-663-153","Article"
