Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluating the MicroRNA Targeting Sites by Luciferase Reporter Gene Assay","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_10","Yi JinZujian ChenXiqiang LiuXiaofeng Zhou","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_10","Protocol"
"Quantitative NanoProteomics Approach for Protein Complex (QNanoPX) Using Gold Nanoparticle-Based DNA Probe","Gene Regulation","","","","10.1007/978-1-62703-284-1_14","Shu-Hui ChenMei-Yin Lin","2013","http://link.springer.com/protocol/10.1007/978-1-62703-284-1_14","Protocol"
"Use of Histone Deacetylase Inhibitors to Examine the Roles of Bromodomain and Histone Acetylation in p300-Dependent Gene Expression","Gene Regulation","","","","10.1007/978-1-62703-284-1_28","Jihong ChenQiao Li","2013","http://link.springer.com/protocol/10.1007/978-1-62703-284-1_28","Protocol"
"miRNA Expression Profiling Using Illumina Universal BeadChips","Next-Generation MicroRNA Expression Profiling Technology","","","","10.1007/978-1-61779-427-8_7","Jing ChenCraig S. AprilJian-Bing Fan","2012","http://link.springer.com/protocol/10.1007/978-1-61779-427-8_7","Protocol"
"Application of Intronic MicroRNA Agents in Cosmetics","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_25","Jack S. K. ChenDavid T. S. Wu","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_25","Protocol"
"Fluorescence Anisotropy Microplate Assay to Investigate the Interaction of Full-Length Steroid Receptor Coactivator-1a with Steroid Receptors","Gene Regulation","","","","10.1007/978-1-62703-284-1_27","Chen ZhangSteven K. NordeenDavid J. Shapiro","2013","http://link.springer.com/protocol/10.1007/978-1-62703-284-1_27","Protocol"
"Ribosomal RNA Depletion for Massively Parallel Bacterial RNA-Sequencing Applications","High-Throughput Next Generation Sequencing","","","","10.1007/978-1-61779-089-8_7","Zhoutao ChenXiaoping Duan","2011","http://link.springer.com/protocol/10.1007/978-1-61779-089-8_7","Protocol"
"Histone Deacetylase Inhibitor Valproic Acid as a Small Molecule Inducer to Direct the Differentiation of Pluripotent Stem Cells","Gene Regulation","","","","10.1007/978-1-62703-284-1_29","Jihong ChenNatascha LacroixQiao Li","2013","http://link.springer.com/protocol/10.1007/978-1-62703-284-1_29","Protocol"
"Stem-Loop RT-qPCR for MicroRNA Expression Profiling","Next-Generation MicroRNA Expression Profiling Technology","","","","10.1007/978-1-61779-427-8_3","James HurleyDoug RobertsAndrew BondDavid KeysCaifu Chen","2012","http://link.springer.com/protocol/10.1007/978-1-61779-427-8_3","Protocol"
"Blood-Based miRNA Preparation for Noninvasive Biomarker Development","Next-Generation MicroRNA Expression Profiling Technology","","","","10.1007/978-1-61779-427-8_22","Svenja Debey-PascherJing ChenThorsten VossAndrea Staratschek-Jox","2012","http://link.springer.com/protocol/10.1007/978-1-61779-427-8_22","Protocol"
"Integrative Systems Biology Approaches to Identify and Prioritize Disease and Drug Candidate Genes","Disease Gene Identification","","","","10.1007/978-1-61737-954-3_16","Vivek KaimalDivya SardanaEric E. BardesRanga Chandra GudivadaJing ChenAnil G. Jegga","2011","http://link.springer.com/protocol/10.1007/978-1-61737-954-3_16","Protocol"
