Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Special section on dental public health: a collaboration between the Canadian Journal of Public Health and the Canadian Association of Public Health Dentistry","Canadian Journal of Public Health","","111","4","10.17269/s41997-020-00387-2","Lindsay McLarenRafael Figueiredo","2020","http://link.springer.com/article/10.17269/s41997-020-00387-2","Article"
"Reply","Canadian Journal of Public Health","","101","4","10.1007/BF03405302","Jordana LinderLindsay McLarenGeraldine Lo SiouIlona CsizmadiPaula Robson","2010","http://link.springer.com/article/10.1007/BF03405302","Article"
"Public health systems and services research: an emerging field of research for CJPH to promote","Canadian Journal of Public Health","","114","1","10.17269/s41997-022-00735-4","Cordell NeudorfLindsay McLarenOdette LaplanteJeff Masuda","2023","http://link.springer.com/article/10.17269/s41997-022-00735-4","Article"
"COP26: what is the message for public health?","Canadian Journal of Public Health","","113","1","10.17269/s41997-022-00608-w","Jeffrey MasudaLindsay McLarenBlake Poland","2022","http://link.springer.com/article/10.17269/s41997-022-00608-w","Article"
"The social determinants of pandemic impact: an opportunity to rethink what we mean by “public health spending”","Canadian Journal of Public Health","","111","4","10.17269/s41997-020-00395-2","Lindsay McLarenDaniel J. Dutton","2020","http://link.springer.com/article/10.17269/s41997-020-00395-2","Article"
"Public health matters—but we need to make the case","Canadian Journal of Public Health","","110","3","10.17269/s41997-019-00218-z","Lindsay McLarenTrevor Hancock","2019","http://link.springer.com/article/10.17269/s41997-019-00218-z","Article"
"Why public health matters today","Canadian Journal of Public Health","","110","3","10.17269/s41997-019-00220-5","Trevor HancockLindsay McLaren","2019","http://link.springer.com/article/10.17269/s41997-019-00220-5","Article"
"Correction to: Developing a framework to inform scale-up success for population health interventions: a critical interpretive synthesis of the literature","Global Health Research and Policy","","5","1","10.1186/s41256-020-00157-0","Duyen Thi Kim NguyenLindsay McLarenNelly D. OelkeLynn McIntyre","2020","http://link.springer.com/article/10.1186/s41256-020-00157-0","Article"
"Special section on dental public health: A collaboration between the Canadian Journal of Public Health and the Canadian Association of Public Health Dentistry","Canadian Journal of Public Health","","108","3","10.17269/CJPH.108.6347","Lindsay McLarenRaphael Figueiredo","2017","http://link.springer.com/article/10.17269/CJPH.108.6347","Article"
"Canada needs a funding institute focused on environments, health, and societal well-being research","Canadian Journal of Public Health","","114","4","10.17269/s41997-023-00802-4","Chris G. BuseAmira AkerLindsay McLarenTate HubkaRaoEllen SweeneyRichard H. C. van der Jagt","2023","http://link.springer.com/article/10.17269/s41997-023-00802-4","Article"
"Weight bias: a call to action","Journal of Eating Disorders","","4","1","10.1186/s40337-016-0112-4","Angela S. AlbergaShelly Russell-MayhewKristin M. von RansonLindsay McLaren","2016","http://link.springer.com/article/10.1186/s40337-016-0112-4","Article"
"Examining the association between socioeconomic position and body mass index in 1978 and 2005 among Canadian working-age women and men","International Journal of Public Health","","55","3","10.1007/s00038-009-0085-z","Lindsay McLarenM. Christopher AuldJenny GodleyDavid StillLise Gauvin","2010","http://link.springer.com/article/10.1007/s00038-009-0085-z","Article"
"Correction to: Why public health matters today and tomorrow: the role of applied public health research","Canadian Journal of Public Health","","111","5","10.17269/s41997-020-00398-z","Lindsay McLarenPaula BraitsteinDavid BuckeridgeDamien ContandriopoulosMaria I. CreatoreGuy FaulknerDavid HammondSteven J. HoffmanYan KestensScott LeatherdaleJonathan McGavockWendy V. NormanCandace NykiforukValéry RiddeJanet Smylie","2020","http://link.springer.com/article/10.17269/s41997-020-00398-z","Article"
"In defense of a population-level approach to prevention: why public health matters today","Canadian Journal of Public Health","","110","3","10.17269/s41997-019-00198-0","Lindsay McLaren","2019","http://link.springer.com/article/10.17269/s41997-019-00198-0","Article"
"Is there more to the equation? Weight bias and the costs of obesity","Canadian Journal of Public Health","","110","1","10.17269/s41997-018-0146-2","Karmpaul SinghShelly Russell-MayhewKristin von RansonLindsay McLaren","2019","http://link.springer.com/article/10.17269/s41997-018-0146-2","Article"
"Why public health matters today and tomorrow: the role of
applied public health research","Canadian Journal of Public Health","","110","3","10.17269/s41997-019-00196-2","Lindsay McLarenPaula BraitsteinDavid BuckeridgeDamien ContandriopoulosMaria I. CreatoreGuy FaulknerDavid HammondSteven J. HoffmanYan KestensScott LeatherdaleJonathan McGavockWendy V. NormanCandace NykiforukValéry RiddeJanet Smylie","2019","http://link.springer.com/article/10.17269/s41997-019-00196-2","Article"
"A cautionary tale: university institutes of public health must “walk the talk”","Canadian Journal of Public Health","","114","5","10.17269/s41997-023-00815-z","Rebecca Haines-SaahLindsay McLaren","2023","http://link.springer.com/article/10.17269/s41997-023-00815-z","Article"
"Where are the ecological determinants of health?","Canadian Journal of Public Health","","114","1","10.17269/s41997-022-00720-x","Chris G. BuseTrevor HancockSandra AllisonBarbara AstleDonald ColeRaina FumertonMaya GislasonTim TakaroCourtney HowardRakel KlingShobhit MarutiLindsay McLarenEmily NewhouseMargot W. ParkesSue PollockDaniel Rainham","2023","http://link.springer.com/article/10.17269/s41997-022-00720-x","Article"
"Unpacking vulnerability: towards language that advances understanding and resolution of social inequities in public health","Canadian Journal of Public Health","","111","1","10.17269/s41997-019-00288-z","Lindsay McLarenJeff MasudaJanet SmylieChristina Zarowsky","2020","http://link.springer.com/article/10.17269/s41997-019-00288-z","Article"
