Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Ocean acidification alters the thermal performance curves of brooded larvae from the reef coral Pocillopora damicornis","Coral Reefs","","40","6","10.1007/s00338-021-02195-7","Lei JiangYou-Fang SunYu-Yang ZhangYuan TianXin-Ming LeiGuo-Wei ZhouTao YuanXiang-Cheng YuanSheng LiuHui Huang","2021","http://link.springer.com/article/10.1007/s00338-021-02195-7","Article"
"Spontaneous positive exchange bias effect in SrFeO3−x/SrCoO3−x epitaxial bilayer","Rare Metals","","40","7","10.1007/s12598-020-01593-0","Tian-Cong SuJun ZhangWei ZhangYing-Ying WangHui-Hui JiXiao-Jiao WangGuo-Wei ZhouZhi-Yong QuanXiao-Hong Xu","2021","http://link.springer.com/article/10.1007/s12598-020-01593-0","Article"
"An Inorganic-Organic Hybrid Supramolecular Hydrogen-Bonding and π-π Stacking Network Containing Ge4S4−
10 Cluster: Synthesis and Characterization of (H2bipy)2Ge4S10⋅(bipy)⋅7H2O (bipy=4,4′-bipy)","Journal of Cluster Science","","14","4","10.1023/B:JOCL.0000010920.39854.7d","Ming-Sheng WangWen-Tong ChenLi-Zhen CaiGuo-Wei ZhouGuo-Cong GuoJin-Shun Huang","2003","http://link.springer.com/article/10.1023/B%3AJOCL.0000010920.39854.7d","Article"
"Pharmacoinvasive therapy for ST elevation myocardial infarction in China: a pilot study","Journal of Thrombosis and Thrombolysis","","33","1","10.1007/s11239-011-0657-7","Ling-hong ShenFang WanLong ShenSong DingXin-rong GongZhi-qing QiaoYong-ping DuWei SongJie-yan ShenShu-xuan JinJun PuTian-bao YaoLi-sheng JiangWei-zhen LiGuo-wei ZhouShao-wen Liu","2012","http://link.springer.com/article/10.1007/s11239-011-0657-7","Article"
"Interfacial Spin Glass State and Exchange Bias in the Epitaxial La0.7Sr0.3MnO3/LaNiO3 Bilayer","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2110-0","Guo-wei ZhouXiao-fen GuanYu-hao BaiZhi-yong QuanFeng-xian JiangXiao-hong Xu","2017","http://link.springer.com/article/10.1186/s11671-017-2110-0","Article"
"The dramatic enhancement of ferromagnetism and band gap in Fe-doped In2O3 nanodot arrays","Scientific Reports","","8","1","10.1038/s41598-018-20751-0","Feng-Xian JiangDan ChenGuo-Wei ZhouYa-Nan WangXiao-Hong Xu","2018","http://link.springer.com/article/10.1038/s41598-018-20751-0","Article"
"Identification and characterization of inorganic-phosphate-solubilizing bacteria from agricultural fields with a rapid isolation method","AMB Express","","8","1","10.1186/s13568-018-0575-6","Bang-Xiao ZhengMuhammad IbrahimDing-Peng ZhangQing-Fang BiHong-Zhe LiGuo-Wei ZhouKai DingJosep PeñuelasYong-Guan ZhuXiao-Ru Yang","2018","http://link.springer.com/article/10.1186/s13568-018-0575-6","Article"
"Long-term nitrogen fertilization decreased the abundance of inorganic phosphate solubilizing bacteria in an alkaline soil","Scientific Reports","","7","1","10.1038/srep42284","Bang-Xiao ZhengXiu-Li HaoKai DingGuo-Wei ZhouQing-Lin ChenJia-Bao ZhangYong-Guan Zhu","2017","http://link.springer.com/article/10.1038/srep42284","Article"
"Plasticity of symbiont acquisition in new recruits of the massive coral Platygyra daedalea under ocean warming and acidification","Coral Reefs","","40","5","10.1007/s00338-021-02151-5","Lei JiangGuo-Wei ZhouYu-Yang ZhangXin-Ming LeiTao YuanMing-Lan GuoXiang-Cheng YuanJian-Sheng LianSheng LiuHui Huang","2021","http://link.springer.com/article/10.1007/s00338-021-02151-5","Article"
"Bacillus ferrooxidans sp. nov., an iron(II)-oxidizing bacterium isolated from paddy soil","Journal of Microbiology","","56","7","10.1007/s12275-018-7543-3","Guo-Wei ZhouXiao-Ru YangJian-Qiang SuBang-Xiao ZhengYong-Guan Zhu","2018","http://link.springer.com/article/10.1007/s12275-018-7543-3","Article"
