Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cryoballoon ablation of atypical mitral isthmus-dependent left atrial flutter","Journal of Interventional Cardiac Electrophysiology","","61","1","10.1007/s10840-020-00901-z","Arash AryanaMaheer GandhavadiRohit BhaskarLuigi Di Biase","2021","http://link.springer.com/article/10.1007/s10840-020-00901-z","Article"
"Catheter ablation of inappropriate sinus tachycardia","Journal of Interventional Cardiac Electrophysiology","","46","1","10.1007/s10840-015-0040-2","Carola GianniLuigi Di BiaseSanghamitra MohantyYalçın GökoğlanMahmut F. GüneşRodney HortonPatrick M. HranitzkyJ. David BurkhardtAndrea Natale","2016","http://link.springer.com/article/10.1007/s10840-015-0040-2","Article"
"First-line ablation of ventricular tachycardia in ischemic cardiomyopathy: stratification of outcomes by left ventricular function","Journal of Interventional Cardiac Electrophysiology","","62","2","10.1007/s10840-020-00912-w","David F. BriceñoJorge RomeroKavisha PatelWasla LiaqatXiao-Dong ZhangIsabella AlvizRuike YangDaniel RodriguezDhanunjaya LakkireddyDomenico Della RoccaNicola TarantinoRakesh GopinathannairAndrea NataleLuigi Di Biase","2021","http://link.springer.com/article/10.1007/s10840-020-00912-w","Article"
"Ventriculoatrial conduction in patients without high-grade AV block: when is it present?","Journal of Interventional Cardiac Electrophysiology","","59","2","10.1007/s10840-019-00658-0","Claude S. ElayiGustavo MoralesMuhammad ButtJignesh ShahGbolahan OgunbayoNaoki MisumidaJohn CatanzaroLuigi Di BiaseAndrea NataleBrian DelisleYousef Darrat","2020","http://link.springer.com/article/10.1007/s10840-019-00658-0","Article"
"Atrial fibrillation inducibility during cavotricuspid isthmus-dependent atrial flutter ablation as a predictor of clinical atrial fibrillation. A meta-analysis","Journal of Interventional Cardiac Electrophysiology","","48","3","10.1007/s10840-016-0211-9","Jorge RomeroJuan Carlos DiazLuigi Di BiaseSaurabh KumarDavid BricenoUsha B. TedrowCarolina R. ValenciaSamuel H. BaldingerBruce KoplanLaurence M. EpsteinRoy JohnGregory F. MichaudWilliam G. Stevenson","2017","http://link.springer.com/article/10.1007/s10840-016-0211-9","Article"
"An ablation index operator-independent approach to improve efficacy in atrial fibrillation ablation at 24-month follow-up: a single center experience","Journal of Interventional Cardiac Electrophysiology","","57","2","10.1007/s10840-019-00587-y","Michela CasellaAntonio Dello RussoStefania RivaValentina CattoGabriele NegroRita SicusoSelene CellucciAlessio GasperettiMartina ZucchettiValentina RibattiViviana BiagioliGaetano FassiniLuigi Di BiaseAndrea NataleClaudio Tondo","2020","http://link.springer.com/article/10.1007/s10840-019-00587-y","Article"
"Prophylactic mechanical hemodynamic support for catheter ablation of VT: locking the barn door before the horse has bolted","Journal of Interventional Cardiac Electrophysiology","","48","1","10.1007/s10840-016-0210-x","Pasquale SantangeliLuigi Di Biase","2017","http://link.springer.com/article/10.1007/s10840-016-0210-x","Article"
"Analysis of catheter contact force during atrial fibrillation ablation using the robotic navigation system: results from a randomized study","Journal of Interventional Cardiac Electrophysiology","","46","2","10.1007/s10840-016-0102-0","Antonio Dello RussoGaetano FassiniSergio ContiMichela CasellaAntonio Di MonacoEleonora RussoStefania RivaMassimo MoltrasioFabrizio TundoGiuseppe De MartinoG. Joseph GallinghouseLuigi Di BiaseAndrea NataleClaudio Tondo","2016","http://link.springer.com/article/10.1007/s10840-016-0102-0","Article"
"Atrial fibrillation in heart failure — time to revise the guidelines?","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.20","Luigi Di BiaseMohammadali Habibi","2018","http://link.springer.com/article/10.1038/nrcardio.2018.20","Article"
"Evidence of systemic endothelial injury and microthrombosis in hospitalized COVID-19 patients at different stages of the disease","Journal of Thrombosis and Thrombolysis","","51","3","10.1007/s11239-020-02330-1","Domenico G. Della RoccaMichele MagnocavalloCarlo LavalleJorge RomeroGiovanni B. ForleoNicola TarantinoCristina ChimentiIsabella AlvizMaria T. GameroMario J. GarciaLuigi Di BiaseAndrea Natale","2021","http://link.springer.com/article/10.1007/s11239-020-02330-1","Article"
"Peri-procedural use of direct anticoagulation agents during cardiac device implantation: vitamin K antagonists vs direct oral anticoagulants","Journal of Interventional Cardiac Electrophysiology","","58","2","10.1007/s10840-019-00646-4","Jayasree PillarisettiRyan MaybrookValay ParikhNivedita AdabalaMehdi KhalafiSandeep ReddySudharani BommanaPrajwala LakkireddyMadhu Yeruva ReddyCarola GianniRakesh GopinathannairSanghamitra MohantyLuigi Di BiaseAndrea NataleSanjeev SaksenaDhanunjaya Lakkireddy","2020","http://link.springer.com/article/10.1007/s10840-019-00646-4","Article"
"First clinical experience with the new four-pole standard connector for high-voltage ICD leads. Early results of a multicenter comparison with conventional implant outcomes","Journal of Interventional Cardiac Electrophysiology","","38","1","10.1007/s10840-013-9814-6","Giovanni B. ForleoLuigi Di BiaseMassimo ManticaGermana PanattoniMatteo SantamariaQuintino ParisiDomenico SergiLida P. PapavasileiouLuca SantiniClaudio TondoAndrea NataleFrancesco Romeo","2013","http://link.springer.com/article/10.1007/s10840-013-9814-6","Article"
"Outcomes of catheter ablation of atrial tachyarrhythmia guided exclusively by activation mapping","Journal of Interventional Cardiac Electrophysiology","","66","6","10.1007/s10840-022-01435-2","Xiaodong ZhangWeijia LiAung LinFengwei ZouJacopo MarazzatoDimitrios VarriasSanjana NagrajYu-Chiang WangJiyoung SeoDomenico G. Della RoccaEmma LevinePasquale SantangeliDhanunjaya LakkireddyAndrea NataleLuigi Di Biase","2023","http://link.springer.com/article/10.1007/s10840-022-01435-2","Article"
"Pulmonary vein antrum isolation, atrioventricular junction ablation, and antiarrhythmic drugs combined with direct current cardioversion: survival rates at 7 years follow-up","Journal of Interventional Cardiac Electrophysiology","","26","2","10.1007/s10840-009-9436-1","Kai SonneDimpi PatelPrasant MohantyLuciana ArmaganijanLucie RiedlbauchovaMoataz El-AliLuigi Di BiasePreeti VenkatramanMazen ShaheenMarketa KozeluhovaRobert SchweikertJ. David BurkhardtRobert CanbyOussama WazniWalid SalibaAndrea Natale","2009","http://link.springer.com/article/10.1007/s10840-009-9436-1","Article"
