Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Capabilities of capillary electrophoresis for the determination of atenolol and bisoprolol","Journal of Analytical Chemistry","","71","4","10.1134/S1061934816020076","Yu. G. KuraevaA. I. KamenskayaM. V. Vasil’evaA. A. StupnikovL. A. Onuchak","2016","http://link.springer.com/article/10.1134/S1061934816020076","Article"
"Sorption and selective chromatographic properties of isomer-selective composite sorbent based on a eutectic mixture of nematic liquid crystals and perbenzoylated β-cyclodextrin","Russian Journal of Physical Chemistry A","","89","12","10.1134/S0036024415120225","L. A. OnuchakT. S. KapralovaYu. G. KuraevaZ. P. BelousovaR. F. Stepanova","2015","http://link.springer.com/article/10.1134/S0036024415120225","Article"
"Thermodynamics of Sorption of Organic Compounds by Sorbents Based on Supramolecular Liquid Crystal HPFAB and β-Cyclodextrin Derivatives under Gas Chromatography Conditions","Protection of Metals and Physical Chemistry of Surfaces","","59","6","10.1134/S2070205123701277","Yu. G. KuraevaD. A. TugarevaL. A. OnuchakT. S. Kapralova","2023","http://link.springer.com/article/10.1134/S2070205123701277","Article"
"The adsorption of organic compounds on a modified carbon adsorbent Carbopack B","Russian Journal of Physical Chemistry","","80","7","10.1134/S003602440607020X","S. Yu. KudryashovYu. G. KuraevaL. A. Onuchak","2006","http://link.springer.com/article/10.1134/S003602440607020X","Article"
"Thermodynamics of the sorption of organic compounds on polyethylene glycol 400–permethylated β-cyclodextrin stationary phase and its enantioselectivity in gas chromatography","Russian Journal of Physical Chemistry A","","90","8","10.1134/S0036024416080136","Yu. G. KuraevaL. A. OnuchakM. A. Evdokimova","2016","http://link.springer.com/article/10.1134/S0036024416080136","Article"
"Thermodynamics of the adsorption of volatile organic compounds in a binary polydimethylsiloxane-permethylated β-cyclodextrin stationary phase, as measured by gas chromatography","Russian Journal of Physical Chemistry A","","87","5","10.1134/S003602441305018X","L. A. OnuchakV. I. PlatonovYu. G. Kuraeva","2013","http://link.springer.com/article/10.1134/S003602441305018X","Article"
"Sorption and selective properties of binary liquid-crystalline sorbent based on 4-Methoxy-4′-ethoxyazoxybenzene and a cetylated β-Cyclodextrin","Russian Journal of Physical Chemistry A","","86","8","10.1134/S0036024412080080","L. A. OnuchakT. S. BurmatnovaE. A. SpiryaevaYu. G. KuraevaZ. P. Belousova","2012","http://link.springer.com/article/10.1134/S0036024412080080","Article"
"Adsorption of organic vapors on the Carbopack Y carbon adsorbent modified with heptakis-(2,3,6-tri-O-methyl)-β-cyclodextrin","Russian Journal of Physical Chemistry A","","84","3","10.1134/S003602441003026X","S. Yu. KudryashovK. A. KopytinM. Yu. PavlovL. A. OnuchakYu. G. Kuraeva","2010","http://link.springer.com/article/10.1134/S003602441003026X","Article"
"Sorption Properties and Enantioselectivity of a Binary Sorbent Based on an Ionic Liquid and Partially Methylated β-Cyclodextrin","Protection of Metals and Physical Chemistry of Surfaces","","58","6","10.1134/S2070205122060090","Yu. G. KuraevaL. A. OnuchakT. S. Kapralova","2022","http://link.springer.com/article/10.1134/S2070205122060090","Article"
"Sorbtion and selective properties of supramolecular liquid crystal–β-cyclodextrin sorbent under conditions of gas chromatography","Protection of Metals and Physical Chemistry of Surfaces","","51","6","10.1134/S2070205115060155","L. A. OnuchakD. A. TugarevaT. S. KapralovaYu. G. KuraevaS. A. KuvshinovaV. A. Burmistrov","2015","http://link.springer.com/article/10.1134/S2070205115060155","Article"
"Features of the sorption redistribution of hydrocarbons and alcohols in a gas-supramolecular liquid crystal system","Russian Journal of Physical Chemistry A","","89","1","10.1134/S0036024415010185","L. A. OnuchakD. A. UkolovaT. S. BurmatnovaYu. G. KuraevaS. A. KuvshinovaV. A. BurmistrovR. F. Stepanova","2015","http://link.springer.com/article/10.1134/S0036024415010185","Article"
