Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combined RNA-seq and RAT-seq mapping of long noncoding RNAs in pluripotent reprogramming","Scientific Data","","5","1","10.1038/sdata.2018.255","Zhonghua DuLin JiaYichen WangCong WangXue WenJingcheng ChenYanbo ZhuDehai YuLei ZhouNaifei ChenShilin ZhangIlkay CelikFerhat AySujun GaoSongling ZhangWei Li","2018","http://link.springer.com/article/10.1038/sdata.2018.255","Article"
"Study on the magnetic ODSA-in-water Pickering emulsion stabilized by Fe3O4 nanoparticle","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3371-0","Zhaoyun LinDehai YuYouming Li","2015","http://link.springer.com/article/10.1007/s00396-014-3371-0","Article"
"Fabrication of Transparent Cellulose Fiber Paper by Sequential Treatment of Cationic Cellulose Nanofibers and Polyvinylpyrrolidone","Fibers and Polymers","","21","9","10.1007/s12221-020-1043-x","Furong XinHuili WangFeixiang GuanGuodong LiZhaoping SongDehai YuWenxia Liu","2020","http://link.springer.com/article/10.1007/s12221-020-1043-x","Article"
"Study of Geotechnical Parameter for Metro Tunnel on Differential Evolution Algorithm","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23357-9_77","Dehai YuAnnan JiangJunxiang Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23357-9_77","Chapter"
"Er3+-doped ZnO/ZnAl2O4 multi-phase oxides acting as near-infrared active photocatalyst","Journal of Materials Science: Materials in Electronics","","29","10","10.1007/s10854-018-8838-1","Zhuozhuo QinWenxia LiuZhenzhen LiHuabin ChenGuodong LiDehai Yu","2018","http://link.springer.com/article/10.1007/s10854-018-8838-1","Article"
"Detection and differential diagnosis of colon cancer by a cumulative analysis of promoter methylation","Nature Communications","","3","1","10.1038/ncomms2209","Qiong YangYing DongWei WuChunlei ZhuHui ChongJiangyang LuDehai YuLibing LiuFengting LvShu Wang","2012","http://link.springer.com/article/10.1038/ncomms2209","Article"
"Fabrication of highly flame-retardant paper by in situ loading of magnesium hydroxide/basic magnesium chloride onto cellulose fibers","Cellulose","","30","11","10.1007/s10570-023-05319-0","Meng KangGuixing WangWenxia LiuDehai YuGuodong LiZhaoping SongXiaona LiuHuili Wang","2023","http://link.springer.com/article/10.1007/s10570-023-05319-0","Article"
"Pickering emulsions based on sustainable MIL-101(Fe)/CNC hybrid nanoparticles for effective photocatalytic degradation of aqueous dyes","Cellulose","","30","15","10.1007/s10570-023-05477-1","Zhile WangDehai Yu","2023","http://link.springer.com/article/10.1007/s10570-023-05477-1","Article"
"Lauric arginate/cellulose nanocrystal nanorods-stabilized alkenyl succinic anhydride pickering emulsion: enhancement of stabilization and paper sizing performance","Cellulose","","29","6","10.1007/s10570-022-04502-z","Yucheng LiDehai YuXiangyu WangQiang WangZhen ZhangWenxia Liu","2022","http://link.springer.com/article/10.1007/s10570-022-04502-z","Article"
"Magnetically tightened form-stable phase change materials with modular assembly and geometric conformality features","Nature Communications","","13","1","10.1038/s41467-022-29090-1","Yongyu LuDehai YuHaoxuan DongJinran LvLichen WangHe ZhouZhen LiJing LiuZhizhu He","2022","http://link.springer.com/article/10.1038/s41467-022-29090-1","Article"
"Hydraulic-driven adaptable morphing active-cooling elastomer with bioinspired bicontinuous phases","Nature Communications","","15","1","10.1038/s41467-024-45562-y","Dehai YuZhonghao WangGuidong ChiQiubo ZhangJunxian FuMaolin LiChuanke LiuQuan ZhouZhen LiDu ChenZhenghe SongZhizhu He","2024","http://link.springer.com/article/10.1038/s41467-024-45562-y","Article"
"Pickering emulsions co-stabilised by cellulose nanofibres and nicotinamide mononucleotide","Cellulose","","29","16","10.1007/s10570-022-04805-1","Dehai YuQi LuoJing ZhangQiang WangHuili WangZhaoping SongShan LiWenxia LiuFengshan ZhangDandan Ji","2022","http://link.springer.com/article/10.1007/s10570-022-04805-1","Article"
"Expediting the Formation of Cellulose Nanopaper by Heterocoagulation of Oppositely Charged Cellulose Nanofibers","Fibers and Polymers","","23","7","10.1007/s12221-022-4087-2","Meng KangChenglong LiDehai YuGuodong LiZhaoping SongHuili WangWenxia Liu","2022","http://link.springer.com/article/10.1007/s12221-022-4087-2","Article"
"Liquid metal hydraulics paradigm: Transmission medium and actuation of bimodal signals","Science China Technological Sciences","","65","1","10.1007/s11431-021-1900-x","JunHeng FuJianYe GaoPeng QinDongDong LiDeHai YuPeng SunZhiZhu HeZhongShan DengJing Liu","2022","http://link.springer.com/article/10.1007/s11431-021-1900-x","Article"
