Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research of a Self-Adaptive High-Performance Re-Fracturing Technology with Knot Temporary Plugging in a Thin Reservoir with High Stress","Chemistry and Technology of Fuels and Oils","","58","6","10.1007/s10553-023-01485-w","Xiang PengQingjiu ZhangRuijiang YuHui YangBofeng LiuXinfa LiZhen YangTing LiZhiqiang Han","2023","http://link.springer.com/article/10.1007/s10553-023-01485-w","Article"
"3D numerical simulation of heterogeneous in situ stress field in low-permeability reservoirs","Petroleum Science","","16","5","10.1007/s12182-019-00360-w","Jianwei FengLin ShangXizhe LiPeng Luo","2019","http://link.springer.com/article/10.1007/s12182-019-00360-w","Article"
"Cracking Patterns and Damage Evolution Characteristics of Coal with Bedding Structures Under Liquid Nitrogen Cooling","Natural Resources Research","","","","10.1007/s11053-024-10343-3","Menglin DuFeng GaoWenqi ZhengShanjie SuPeng LiSheng SangXianghe GaoPeng HouShengcheng Wang","2024","http://link.springer.com/article/10.1007/s11053-024-10343-3","Article"
"Method for Fracture Network Calculations in Multi-Staged Horizontal Drilling in Shale Reservoirs","Chemistry and Technology of Fuels and Oils","","54","4","10.1007/s10553-018-0951-6","Jun ZhouCheng-yong LiRui DengZhe LiPeng Yang","2018","http://link.springer.com/article/10.1007/s10553-018-0951-6","Article"
"Water Inrush Detection in Limestone Pit Rock Walls Using Borehole-to-Surface ERT","Mine Water and the Environment","","40","4","10.1007/s10230-021-00809-8","Maoxin SuYimin LiuHaiyan LiCongcong LiPeng WangXiaoyin Ma","2021","http://link.springer.com/article/10.1007/s10230-021-00809-8","Article"
"Plugging crossflow behind oil-well casing with nitrogen foam","Chemistry and Technology of Fuels and Oils","","48","6","10.1007/s10553-013-0393-0","Zhao-Peng YangShu-Sheng GaoYi-Ning WangLi-Chun FangXi-Hai ShenJian-Kun Liu","2013","http://link.springer.com/article/10.1007/s10553-013-0393-0","Article"
"Geochemical characteristics of the Permian marine mudstone and constraints on its provenance and paleoenvironment in the Fenghai area, Fujian Province, southeastern China","Petroleum Science","","16","3","10.1007/s12182-019-0313-y","Qi-Feng XieYuan-Feng CaiYun-Peng DongMing-Guo ZhaiDun-Peng Li","2019","http://link.springer.com/article/10.1007/s12182-019-0313-y","Article"
"Probing surface interactions of underwater oleophobic polyelectrolyte multilayers","Petroleum Science","","18","1","10.1007/s12182-020-00521-2","Kai LiWei WangZhi-Peng YuHang JinYun-Tong GeWei-Wei GaoFan XiaoHui-Rong HuangZe-Heng PengJing Gong","2021","http://link.springer.com/article/10.1007/s12182-020-00521-2","Article"
"Silicified Microorganisms and Microorganism-Like Particles in the Groundwater of an Abandoned Coal Mine","Mine Water and the Environment","","42","3","10.1007/s10230-023-00945-3","Guangyu ShaoChangsuo LiRui LiuPeng ZhangLei ZuoYaqin Wang","2023","http://link.springer.com/article/10.1007/s10230-023-00945-3","Article"
"Water-in-zircon: a discriminant between S- and I-type granitoid","Contributions to Mineralogy and Petrology","","178","1","10.1007/s00410-022-01986-7","Jing MoXiao-Ping XiaPeng-Fei LiChristopher J. SpencerChun-Kit LaiJian XuQing YangMing-Dao SunYang YuLuke Milan","2023","http://link.springer.com/article/10.1007/s00410-022-01986-7","Article"
"Visual representation and characterization of three-dimensional hydrofracturing cracks within heterogeneous rock through 3D printing and transparent models","International Journal of Coal Science & Technology","","3","3","10.1007/s40789-016-0145-y","Peng LiuYang JuPathegama G. RanjithZemin ZhengLi WangAyal Wanniarachchi","2016","http://link.springer.com/article/10.1007/s40789-016-0145-y","Article"
"Reconstruction of meandering paleo-channels using dense well data, Daqing Oil Field, Songliao Basin, China","Petroleum Science","","15","4","10.1007/s12182-018-0270-x","Jing-Fu ShanZhi-Peng LinLe ChenBin ZhangShi-Xiang FangXue YanWei FangLi-Li XieBo LiuLe Zhang","2018","http://link.springer.com/article/10.1007/s12182-018-0270-x","Article"
"Pyrite trace element and S-Pb isotopic evidence for contrasting sources of metals and ligands during superimposed hydrothermal events in the Dongping gold deposit, North China","Mineralium Deposita","","58","2","10.1007/s00126-022-01128-w","Huan LiDa-Peng ZhuThomas J. AlgeoMing LiWei-Cheng JiangShe-Fa ChenSafiyanu Muhammad Elatikpo","2023","http://link.springer.com/article/10.1007/s00126-022-01128-w","Article"
"Experimental Study on the Response Characteristics of the Apparent Resistivity of Rock True Triaxial Hydraulic Fracturing","Natural Resources Research","","30","6","10.1007/s11053-021-09961-y","Nan LiManyue YanHui ZhaoPeng ChenChao CaiEnyuan WangZhihuai Li","2021","http://link.springer.com/article/10.1007/s11053-021-09961-y","Article"
"Random-Drop Data Augmentation of Deep Convolutional Neural Network for Mineral Prospectivity Mapping","Natural Resources Research","","30","1","10.1007/s11053-020-09742-z","Tong LiRenguang ZuoYihui XiongYong Peng","2021","http://link.springer.com/article/10.1007/s11053-020-09742-z","Article"
"Detection of Bubble Flow by Cluster Analysis of Ultrasound Waves’ Spectral Properties","Chemistry and Technology of Fuels and Oils","","60","2","10.1007/s10553-024-01687-w","Yiming LiPeng WangYiying LiuQishuang YangZhongjin LvNing WangHaonan QiRunyu Liu","2024","http://link.springer.com/article/10.1007/s10553-024-01687-w","Article"
"Inversion of array induction logs and its application","Petroleum Science","","4","3","10.1007/s12182-007-0005-x","Jie GaoAibin ZhaoFei PengHongqi Li","2007","http://link.springer.com/article/10.1007/s12182-007-0005-x","Article"
"Bed type and flow mechanism of deep water sub-lacustrine fan fringe facies: an example from the Middle Permian Lucaogou Formation in Southern Junggar Basin of NW China","Petroleum Science","","18","2","10.1007/s12182-020-00534-x","Xin ShanXing-He YuLina JinYa-Long LiCheng-Peng TanShun-Li LiJun-Hui Wang","2021","http://link.springer.com/article/10.1007/s12182-020-00534-x","Article"
"Seismic fluid identification using a nonlinear elastic impedance inversion method based on a fast Markov chain Monte Carlo method","Petroleum Science","","12","3","10.1007/s12182-015-0046-5","Guang-Zhi ZhangXin-Peng PanZhen-Zhen LiChang-Lu SunXing-Yao Yin","2015","http://link.springer.com/article/10.1007/s12182-015-0046-5","Article"
"Relative roles of formation and preservation on gold endowment along the Sanshandao gold belt in the Jiaodong gold province, China: importance for province- to district-scale gold exploration","Mineralium Deposita","","55","2","10.1007/s00126-019-00908-1","Liang ZhangDavid I. GrovesLi-Qiang YangGong-Wen WangXiang-Dong LiuDa-Peng LiYing-Xin SongWei ShanSi-Chen SunZhao-Kun Wang","2020","http://link.springer.com/article/10.1007/s00126-019-00908-1","Article"
"Numerical Analysis of No-Darcy Seepage of High-Pressure Gas Produced	by Explosion in Deep Closed Geologic Body","Journal of Mining Science","","56","4","10.1134/S1062739120046836","Li PingWang Xin-ZhengShe XiaoWang Wan-Peng","2020","http://link.springer.com/article/10.1134/S1062739120046836","Article"
"Multi-scale Numerical Simulation and 3D Modeling for Deep Mineral Exploration in the Jiaojia Gold District, China","Natural Resources Research","","29","1","10.1007/s11053-019-09608-z","Leilei HuangGongwen WangEmmanuel John M. CarranzaJingguo DuJunjian LiZhangbing ZhouZhiqiang ZhangHao WangXiaoning LiuYongming PengFulei GaoXianyong Zhao","2020","http://link.springer.com/article/10.1007/s11053-019-09608-z","Article"
"Prediction of density and viscosity of ternary systems [C2q]Br+[C4q]Br+H2O, [C2q]Br+[C6q]Br +H2O, and [C4q]Br+[C6q]Br+H2O at different temperatures using their binary subsystems data","Petroleum Science","","9","2","10.1007/s12182-012-0205-x","Xiaoming PengYufeng HuHongda ChuChao MiaoZheyu LiZhixin Wang","2012","http://link.springer.com/article/10.1007/s12182-012-0205-x","Article"
"Numerical Simulation of Water Flow from the Coal Seam Floor in a Deep Longwall Mine in China","Mine Water and the Environment","","35","2","10.1007/s10230-016-0385-5","Huiyong YinJiuchuan WeiLiliana LefticariuJianbin GuoDaolei XieZilin LiPeng Zhao","2016","http://link.springer.com/article/10.1007/s10230-016-0385-5","Article"
"Hierarchy and subsurface correlation of muddy baffles in lacustrine delta fronts: a case study in the X Oilfield, Subei Basin, China","Petroleum Science","","15","3","10.1007/s12182-018-0239-9","Kun QiXiao-Ming ZhaoLi LiuYi-Qing SuHua WangCheng-Peng TanYi-Ting Sun","2018","http://link.springer.com/article/10.1007/s12182-018-0239-9","Article"
"Phase behavior of heavy oil–solvent mixture systems under reservoir conditions","Petroleum Science","","17","6","10.1007/s12182-020-00461-x","Xiao-Fei SunZhao-Yao SongLin-Feng CaiYan-Yu ZhangPeng Li","2020","http://link.springer.com/article/10.1007/s12182-020-00461-x","Article"
