Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GNSS2TWS: an open-source MATLAB-based tool for inferring daily terrestrial water storage changes using GNSS vertical data","GPS Solutions","","26","4","10.1007/s10291-022-01301-8","Zhongshan JiangYa-Ju HsuLinguo YuanWei FengXinghai YangMiao Tang","2022","http://link.springer.com/article/10.1007/s10291-022-01301-8","Article"
"Regularization and particle filtering estimation of phase inter-system biases (ISB) and the lookup table for Galileo E1-GPS L1 phase ISB calibration","GPS Solutions","","23","4","10.1007/s10291-019-0908-1","Yumiao TianLinguo YuanLinyun TanHaoming YanShaoguang Xu","2019","http://link.springer.com/article/10.1007/s10291-019-0908-1","Article"
"A New Instrumental Array in Sichuan, China, to Monitor Vibrations and Perturbations of the Lithosphere, Atmosphere, and Ionosphere","Surveys in Geophysics","","42","6","10.1007/s10712-021-09665-1","Chieh-Hung ChenYang-Yi SunKai LinChen ZhouRui XuHaiyin QingYongxin GaoTao ChenFei WangHuaizhong YuPeng HanChi-Chia TangXiaoning SuXuemin ZhangLinguo YuanYixian Xu","2021","http://link.springer.com/article/10.1007/s10712-021-09665-1","Article"
"Global grid-based Tm model with vertical adjustment for GNSS precipitable water retrieval","GPS Solutions","","24","3","10.1007/s10291-020-00988-x","Qinzheng LiLinguo YuanPeng ChenZhongshan Jiang","2020","http://link.springer.com/article/10.1007/s10291-020-00988-x","Article"
"Improvements on the particle-filter-based GLONASS phase inter-frequency bias estimation approach","GPS Solutions","","22","3","10.1007/s10291-018-0735-9","Yumiao TianMaorong GeFrank NeitzelLinguo YuanDingfa HuangLetao ZhouHaoming Yan","2018","http://link.springer.com/article/10.1007/s10291-018-0735-9","Article"
"Modeling tropospheric zenith wet delays in the Chinese mainland based on machine learning","GPS Solutions","","27","4","10.1007/s10291-023-01507-4","Qinzheng LiLinguo YuanZhongshan Jiang","2023","http://link.springer.com/article/10.1007/s10291-023-01507-4","Article"
"Global zenith wet delay modeling with surface meteorological data and machine learning","GPS Solutions","","28","1","10.1007/s10291-023-01595-2","Qinzheng LiJohannes BöhmLinguo YuanRobert Weber","2024","http://link.springer.com/article/10.1007/s10291-023-01595-2","Article"
"Earth’s free oscillations excited by the 2011 Tohoku earthquake recorded in multiple GPS networks","Earth, Planets and Space","","73","1","10.1186/s40623-021-01434-z","Cheng-Yin ChuBenjamin F. ChaoHao DingLinguo Yuan","2021","http://link.springer.com/article/10.1186/s40623-021-01434-z","Article"
"The sensitivity of ocean tide loading displacements to the structure of the upper mantle and crust of Taiwan Island","Earth, Planets and Space","","73","1","10.1186/s40623-021-01525-x","Xiaowen YouLinguo Yuan","2021","http://link.springer.com/article/10.1186/s40623-021-01525-x","Article"
"Coseismic and postseismic deformation associated with the 2016 Mw 7.8 Kaikoura earthquake, New Zealand: fault movement investigation and seismic hazard analysis","Earth, Planets and Space","","70","1","10.1186/s40623-018-0827-3","Zhongshan JiangDingfa HuangLinguo YuanAbubakr HassanLupeng ZhangZhongrong Yang","2018","http://link.springer.com/article/10.1186/s40623-018-0827-3","Article"
"Sidereal filtering based on single differences for mitigating GPS multipath effects on short baselines","Journal of Geodesy","","84","2","10.1007/s00190-009-0352-z","Ping ZhongXiaoli DingLinguo YuanYoulin XuKenny KwokYongqi Chen","2010","http://link.springer.com/article/10.1007/s00190-009-0352-z","Article"
