Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Improving superconductivity in BaFe2As2-based crystals by cobalt clustering and electronic uniformity","Scientific Reports","","8","1","10.1038/s41598-018-30017-4","L. LiQ. ZhengQ. ZouS. RajputA. O. IjaduolaZ. WuX. P. WangH. B. CaoS. SomnathS. JesseM. ChiZ. GaiD. ParkerA. S. Sefat","2018","http://link.springer.com/article/10.1038/s41598-018-30017-4","Article"
"Reply to: “On the understanding of current-induced spin polarization of three-dimensional topological insulators”","Nature Communications","","10","1","10.1038/s41467-019-10396-6","C. H. LiO. M. J. van ‘t ErveS. RajputL. LiB. T. Jonker","2019","http://link.springer.com/article/10.1038/s41467-019-10396-6","Article"
"Tuning Dirac states by strain in the topological insulator Bi2Se3","Nature Physics","","10","4","10.1038/nphys2898","Y. LiuY. Y. LiS. RajputD. GilksL. LariP. L. GalindoM. WeinertV. K. LazarovL. Li","2014","http://link.springer.com/article/10.1038/nphys2898","Article"
"Extraction chromatographic studies of Ti(IV) with cyanex 301 as impregnant—Recovery from red mud","Chromatographia","","55","3 - 4","10.1007/BF02492148","B. GuptaA. DeepP. MalikS. Rajput","2002","http://link.springer.com/article/10.1007/BF02492148","Article"
"Two-dimensional elastic anisotropic/AVO modelling for the identification of BSRs in marine sediments using multicomponent receivers","Geo-Marine Letters","","25","4","10.1007/s00367-005-0212-7","S. RajputP. P. RaoN. K. Thakur","2005","http://link.springer.com/article/10.1007/s00367-005-0212-7","Article"
"Spatial fluctuations in barrier height at the graphene–silicon carbide Schottky junction","Nature Communications","","4","1","10.1038/ncomms3752","S. RajputM.X. ChenY. LiuY.Y. LiM. WeinertL. Li","2013","http://link.springer.com/article/10.1038/ncomms3752","Article"
"Inclusive J/ψ production at forward and backward rapidity in p-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                8.16
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=8.16 $$
             TeV","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)160","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29160","Article"
"Transverse momentum dependence of D-meson production in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)081","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29081","Article"
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Charged-particle production as a function of multiplicity and transverse spherocity in pp collisions at $$ \sqrt{\mathbf{s}} =\mathbf{5.02}$$s=5.02 and 13 TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7350-y","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7350-y","Article"
