Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Is abusive supervision harmful to organizational environmental performance? Evidence from China","Asian Business & Management","","22","2","10.1057/s41291-022-00188-0","Yang ChenYanxia WangFang Lee CookeLin LinPascal PailléOlivier Boiral","2023","http://link.springer.com/article/10.1057/s41291-022-00188-0","Article"
"Cost optimization of cloud-edge-fog federated systems with bidirectional offloading: one-hop versus two-hop","Telecommunication Systems","","84","4","10.1007/s11235-023-01061-x","Bo-Shiuan LinBinayak KarTai-Lin ChinYing-Dar LinChung-Yueh Chen","2023","http://link.springer.com/article/10.1007/s11235-023-01061-x","Article"
"Performance measurement of nonhomogeneous Hong Kong hospitals using directional distance functions","Health Care Management Science","","26","2","10.1007/s10729-022-09625-0","Shuguang LinPaul RouseYing-Ming WangLin LinZhen-Quan Zheng","2023","http://link.springer.com/article/10.1007/s10729-022-09625-0","Article"
"Network modeling and evolutionary optimization for scheduling in manufacturing","Journal of Intelligent Manufacturing","","23","6","10.1007/s10845-011-0569-6","Lin LinXin-Chang HaoMitsuo GenJung-Bok Jo","2012","http://link.springer.com/article/10.1007/s10845-011-0569-6","Article"
"Erratum to: Distortion of price discount perceptions through the left-digit effect","Marketing Letters","","28","1","10.1007/s11002-016-9403-4","Chien-Huang LinJyh-Wen Wang","2017","http://link.springer.com/article/10.1007/s11002-016-9403-4","Article"
"Preface: reliability modeling with applications based on big data","Annals of Operations Research","","311","1","10.1007/s10479-022-04584-9","Yi-Kuei LinHoang Pham","2022","http://link.springer.com/article/10.1007/s10479-022-04584-9","Article"
"Preface: reliability and quality management in stochastic systems","Annals of Operations Research","","277","1","10.1007/s10479-019-03197-z","Yi-Kuei LinMing J. ZuoHoang Pham","2019","http://link.springer.com/article/10.1007/s10479-019-03197-z","Article"
"Embedding strategic alliances in networks to govern transaction hazards: Evidence from an emerging economy","Asian Business & Management","","10","2","10.1057/abm.2010.8","Hsin-Mei LinChih-Pin LinHeng-Chiang Huang","2011","http://link.springer.com/article/10.1057/abm.2010.8","Article"
"Performance evaluations of channel estimations in IEEE 802.11p environments","Telecommunication Systems","","52","4","10.1007/s11235-011-9480-x","Chi-Sheng LinChe-Kang SunJia-Chin LinBo-Chiuan Chen","2013","http://link.springer.com/article/10.1007/s11235-011-9480-x","Article"
"Explainable artificial intelligence and multi-stage transfer learning for injection molding quality prediction","Journal of Intelligent Manufacturing","","","","10.1007/s10845-024-02436-w","Chung-Yin LinJinsu GimDemitri ShotwellMong-Tung LinJia-Hau LiuLih-Sheng Turng","2024","http://link.springer.com/article/10.1007/s10845-024-02436-w","Article"
"Erratum: Strategic fit among knowledge attributes, knowledge management systems, and service positioning","Knowledge Management Research & Practice","","14","1","10.1057/kmrp.2014.38","Che-Hung LinFu-Sheng TsaiDavid D C TarnShu-Chuan Hsu","2016","http://link.springer.com/article/10.1057/kmrp.2014.38","Article"
"The roles of political and business ties in new ventures: Evidence from China","Asian Business & Management","","13","5","10.1057/abm.2014.14","Ya-Hui LinChung-Jen ChenBou-Wen Lin","2014","http://link.springer.com/article/10.1057/abm.2014.14","Article"
"Book review","Asia Pacific Journal of Management","","5","1","10.1007/BF01712579","Chia Lin Sien","1987","http://link.springer.com/article/10.1007/BF01712579","Article"
"Environmental performance evaluation with big data: theories and methods","Annals of Operations Research","","270","1 - 2","10.1007/s10479-016-2158-8","Ma-Lin SongRon FisherJian-Lin WangLian-Biao Cui","2018","http://link.springer.com/article/10.1007/s10479-016-2158-8","Article"
"Meta-heuristic algorithms for wafer sorting scheduling problems","Journal of the Operational Research Society","","62","1","10.1057/jors.2009.182","Shih-Wei LinZne-Jung LeeKuo-Ching YingRong-Ho Lin","2011","http://link.springer.com/article/10.1057/jors.2009.182","Article"
"Service-oriented manufacturing: a new product pattern and manufacturing paradigm","Journal of Intelligent Manufacturing","","22","3","10.1007/s10845-009-0301-y","Jie GaoYinliang YaoValerie C. Y. ZhuLinyan SunLin Lin","2011","http://link.springer.com/article/10.1007/s10845-009-0301-y","Article"
"Is abusive supervision harmful to organizational environmental performance? Evidence from China","Asian Business & Management","","22","2","10.1057/s41291-021-00148-0","Yang ChenYanxia WangFang Lee CookeLin LinPascal PailléOlivier Boiral","2023","http://link.springer.com/article/10.1057/s41291-021-00148-0","Article"
"The effect of dynamic information cues on sales performance in live streaming e-commerce: an IFT and ELM perspective","Electronic Commerce Research","","","","10.1007/s10660-023-09774-6","Lin XiaoXinru LinChuanmin MiShahriar Akter","2023","http://link.springer.com/article/10.1007/s10660-023-09774-6","Article"
"Robust analysis on promotion duration for two competitive brands","Journal of the Operational Research Society","","59","4","10.1057/palgrave.jors.2602387","C LinY-T Lin","2008","http://link.springer.com/article/10.1057/palgrave.jors.2602387","Article"
"Correction to: Influence of characteristics and incentive types of webcast on users' attitudes","Annals of Operations Research","","332","1 - 3","10.1007/s10479-022-04681-9","Shengliang LinYi ZhengLiu Su","2024","http://link.springer.com/article/10.1007/s10479-022-04681-9","Article"
"Learning-from-parents: exploitative knowledge acquisition and the innovation performance of joint venture","The Journal of Technology Transfer","","45","1","10.1007/s10961-018-9676-2","Chung-Jen ChenBou-Wen LinJun-You LinYung-Chang Hsiao","2020","http://link.springer.com/article/10.1007/s10961-018-9676-2","Article"
"Board gender diversity and corporate social responsibility","International Journal of Corporate Social Responsibility","","9","1","10.1186/s40991-024-00095-x","Yuan ChangKun-Tsung WuShu-Hui LinChia-Jung Lin","2024","http://link.springer.com/article/10.1186/s40991-024-00095-x","Article"
