Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rigid Body Dynamics Algorithms","","","","","10.1007/978-1-4899-7560-7","Roy Featherstone","2008","http://link.springer.com/book/10.1007/978-1-4899-7560-7","Book"
"Forward Dynamics — Inertia Matrix Methods","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_6","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_6","Chapter"
"Introduction","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_1","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_1","Chapter"
"Inverse Dynamics","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_5","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_5","Chapter"
"Forward Dynamics — Propagation Methods","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_7","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_7","Chapter"
"Accuracy and Efficiency","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_10","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_10","Chapter"
"Closed Loop Systems","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_8","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_8","Chapter"
"Contact and Impact","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_11","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_11","Chapter"
"Dynamics of Rigid Body Systems","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_3","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_3","Chapter"
"Hybrid Dynamics and Other Topics","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_9","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_9","Chapter"
"Spatial Vector Algebra","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_2","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_2","Chapter"
"Modelling Rigid Body Systems","Rigid Body Dynamics Algorithms","","","","10.1007/978-1-4899-7560-7_4","Roy Featherstone","2008","http://link.springer.com/chapter/10.1007/978-1-4899-7560-7_4","Chapter"
