Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings of the 7th Biannual International Symposium on Nasopharyngeal Carcinoma 2015","BMC Proceedings","","10","1","10.1186/s12919-016-0001-5","IB TanEllen T. ChangChien-Jen ChenWan-Lun HsuYin-Chu ChienAllan HildesheimJames D. McKayValerie GaborieauMohamed Arifin Bin KaderiDewajani PurnomosariCatherine VoegeleFlorence LeCalvez-KelmGraham ByrnesPaul BrennanBeena DeviL. Li","2016","http://link.springer.com/article/10.1186/s12919-016-0001-5","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Enhancement of oral bioavailability of the poorly water-soluble drug silybin by sodium cholate/phospholipid-mixed micelles","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.55","Jiang-nan YuYuan ZhuLi WangMin PengShan-shan TongXia CaoHui QiuXi-ming Xu","2010","http://link.springer.com/article/10.1038/aps.2010.55","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Lnc-SELPLG-2:1 enhanced osteosarcoma oncogenesis via hsa-miR-10a-5p and the BTRC cascade","BMC Cancer","","22","1","10.1186/s12885-022-10040-5","Shiyuan LiMing ZengLin YangJianshao TanJianqi YangHongye GuanManyuan KuangJiaying Li","2022","http://link.springer.com/article/10.1186/s12885-022-10040-5","Article"
"METTL3-mediated pre-miR-665/DLX3 m6A methylation facilitates the committed differentiation of stem cells from apical papilla","Experimental & Molecular Medicine","","","","10.1038/s12276-024-01245-8","Tingjie GuRong GuoYuxin FangYa XiaoLuyao ChenNa LiXingyun Kelesy GeYijia ShiJintao WuMing YanJinhua YuZehan Li","2024","http://link.springer.com/article/10.1038/s12276-024-01245-8","Article"
"Analysis of mRNA-miRNA interaction network reveals the role of CAFs-derived exosomes in the immune regulation of oral squamous cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11028-5","Wei-Zhou WangXue CaoLi BianYue GaoMing YuYi-Ting LiJian-Guo XuYang-Hao WangHe-Feng YangDing-Yun YouYong-Wen He","2023","http://link.springer.com/article/10.1186/s12885-023-11028-5","Article"
"Author Correction: Cis-stilbene glucoside in Polygonum multiflorum induces immunological idiosyncratic hepatotoxicity in LPS-treated rats by suppressing PPAR-γ","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00592-2","Ya-kun MengChun-yu LiRui-yu LiLan-zhi HeHe-rong CuiPing YinCong-en ZhangPeng-yan LiXiu-xiu SangYa WangMing NiuYa-ming ZhangYu-ming GuoRong SunJia-bo WangZhao-fang Bai","2021","http://link.springer.com/article/10.1038/s41401-020-00592-2","Article"
"CVD phenotyping in oncologic disorders: cardio-miRNAs as a potential target to improve individual outcomes in revers cardio-oncology","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04680-9","Ming YangTiepeng LiShujin GuoKangping SongChuhui GongNing HuangDejiang PangHengyi Xiao","2024","http://link.springer.com/article/10.1186/s12967-023-04680-9","Article"
"miR-511 promotes the proliferation of human hepatoma cells by targeting the 3′UTR of B cell translocation gene 1 (BTG1) mRNA","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2017.62","Shu-qin ZhangZhe YangXiao-li CaiMan ZhaoMing-ming SunJiong LiGuo-xing FengJin-yan FengLi-hong YeJun-qi NiuXiao-dong Zhang","2017","http://link.springer.com/article/10.1038/aps.2017.62","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Identification of a novel microRNA signature associated with intrahepatic cholangiocarcinoma (ICC) patient prognosis","BMC Cancer","","15","1","10.1186/s12885-015-1067-6","Mei-Yin ZhangShu-Hong LiGuo-Liang HuangGuo-He LinZe-Yu ShuangXiang-Ming LaoLi XuXiao-Jun LinHui-Yun WangSheng-Ping Li","2015","http://link.springer.com/article/10.1186/s12885-015-1067-6","Article"
"Addendum: Resequencing of 31 wild and cultivated soybean genomes identifies patterns of genetic diversity and selection","Nature Genetics","","43","4","10.1038/ng0411-387","Hon-Ming LamXun XuXin LiuWenbin ChenGuohua YangFuk-Ling WongMan-Wah LiWeiming HeNan QinBo WangJun LiMin JianJian WangGuihua ShaoJun WangSamuel Sai-Ming Sun","2011","http://link.springer.com/article/10.1038/ng0411-387","Article"
"Persistence and intergenerational transmission of differentially expressed genes in the testes of intracytoplasmic sperm injection conceived mice","Journal of Zhejiang University SCIENCE B","","14","5","10.1631/jzus.B1200321","Li-ya WangNing WangFang LeLei LiLe-jun LiXiao-zhen LiuYing-ming ZhengHang-ying LouXiang-rong XuXiao-ming ZhuYi-min ZhuHe-feng HuangFan Jin","2013","http://link.springer.com/article/10.1631/jzus.B1200321","Article"
"Identification of the Pathogenic Biomarkers for Hepatocellular Carcinoma Based on RNA-seq Analyses","Pathology & Oncology Research","","25","3","10.1007/s12253-019-00596-2","Wentao JiangLi ZhangQingjun GuoHonghai WangMing MaJisan SunChiyi Chen","2019","http://link.springer.com/article/10.1007/s12253-019-00596-2","Article"
"Cis-stilbene glucoside in Polygonum multiflorum induces immunological idiosyncratic hepatotoxicity in LPS-treated rats by suppressing PPAR-γ","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.32","Ya-kun MengChun-yu LiRui-yu LiLan-zhi HeHe-rong CuiPing YinCong-en ZhangPeng-yan LiXiu-xiu SangYa WangMing NiuYa-ming ZhangYu-ming GuoRong SunJia-bo WangZhao-fang Bai","2017","http://link.springer.com/article/10.1038/aps.2017.32","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Retraction Note to: Characterization of cancer stem-like cells in the side population cells of human gastric cancer cell line MKN-45","Journal of Zhejiang University SCIENCE B","","15","11","10.1631/jzus.B12r0102","Hai-hong ZhangAi-zhen CaiXue-ming WeiLi DingFeng-zhi LiAi-ming ZhengDa-jiang DaiRong-rong HuangHou-jun CaoHai-yang ZhouJian-mei WangXue-jing WangWei ShiHeng ZhuXiao-ying YuanLin Chen","2014","http://link.springer.com/article/10.1631/jzus.B12r0102","Article"
"Solid Substrate-Room Temperature Phosphorescence Method for the Determination of Trace Mn(II) Based on Oxidizing Reaction of Hydrogen Peroxide Using α,α′-Bipyridine as Sensitizer","Journal of Fluorescence","","17","1","10.1007/s10895-006-0144-2","Jia-Ming LiuXiao-Jie CuiFei GaoLai-Ming LiXiu-Chai HuangMin-Lan YangFei-Ming LiHong Wu","2007","http://link.springer.com/article/10.1007/s10895-006-0144-2","Article"
