Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual-loss of PBRM1 and RAD51 identifies hyper-sensitive subset patients to immunotherapy in clear cell renal cell carcinoma","Cancer Immunology, Immunotherapy","","73","5","10.1007/s00262-024-03681-x","Ziyang XuWenbin JiangLi LiuYouqi QiuJiahao WangSiyuan DaiJianming GuoJiejie Xu","2024","http://link.springer.com/article/10.1007/s00262-024-03681-x","Article"
"Integrative score based on CDK6, PD-L1 and TMB predicts response to platinum-based chemotherapy and PD-1/PD-L1 blockade in muscle-invasive bladder cancer","British Journal of Cancer","","130","5","10.1038/s41416-023-02572-9","Xiaohe SuKaifeng JinQiji GuoZiyue XuZhaopei LiuHan ZengYiwei WangYu ZhuLe XuZewei WangYuan ChangJiejie Xu","2024","http://link.springer.com/article/10.1038/s41416-023-02572-9","Article"
"C-type lectin receptor Dectin-1 blockade on tumour-associated macrophages improves anti-PD-1 efficacy in gastric cancer","British Journal of Cancer","","129","4","10.1038/s41416-023-02336-5","Xin LiuKunpeng LvJieti WangChao LinHao LiuHeng ZhangHe LiYun GuRuochen LiHongyong HeJiejie Xu","2023","http://link.springer.com/article/10.1038/s41416-023-02336-5","Article"
"Intratumoral PD-1+CD8+ T cells associate poor clinical outcomes and adjuvant chemotherapeutic benefit in gastric cancer","British Journal of Cancer","","127","9","10.1038/s41416-022-01939-8","Kuan YuYun GuPuran ZhangHanji FangYifan CaoJieti WangChao LinHao LiuHeng ZhangHongyong HeRuochen LiJing QinHe LiJiejie Xu","2022","http://link.springer.com/article/10.1038/s41416-022-01939-8","Article"
"Immune inactivation by neuropilin-1 predicts clinical outcome and therapeutic benefit in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","71","9","10.1007/s00262-022-03153-0","Yanze YuHan ZengKaifeng JinRunze YouZhaopei LiuHongyi ZhangChunnan LiuXiaohe SuSen YanYuan ChangLi LiuLe XuJiejie XuYu ZhuZewei Wang","2022","http://link.springer.com/article/10.1007/s00262-022-03153-0","Article"
"CD103+CD8+ tissue-resident memory T cell infiltration predicts clinical outcome and adjuvant therapeutic benefit in muscle-invasive bladder cancer","British Journal of Cancer","","126","11","10.1038/s41416-022-01725-6","Kaifeng JinYanze YuHan ZengZhaopei LiuRunze YouHongyi ZhangChunnan LiuXiaohe SuSen YanYuan ChangLe XuJiejie XuYu ZhuZewei Wang","2022","http://link.springer.com/article/10.1038/s41416-022-01725-6","Article"
"Infiltration and Polarization of Tumor-associated Macrophages Predict Prognosis and Therapeutic Benefit in Muscle-Invasive Bladder Cancer","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03098-w","Mengmeng SunHan ZengKaifeng JinZhaopei LiuBaoying HuChunnan LiuSen YanYanze YuRunze YouHongyi ZhangYuan ChangLi LiuYu ZhuJiejie XuLe XuZewei Wang","2022","http://link.springer.com/article/10.1007/s00262-021-03098-w","Article"
"TIGIT and PD-1 expression atlas predicts response to adjuvant chemotherapy and PD-L1 blockade in muscle-invasive bladder cancer","British Journal of Cancer","","126","9","10.1038/s41416-022-01703-y","Zhaopei LiuHan ZengKaifeng JinYanze YuRunze YouHongyi ZhangChunnan LiuXiaohe SuSen YanYuan ChangLi LiuLe XuJiejie XuYu ZhuZewei Wang","2022","http://link.springer.com/article/10.1038/s41416-022-01703-y","Article"
"Latency-associated peptide identifies therapeutically resistant muscle-invasive bladder cancer with poor prognosis","Cancer Immunology, Immunotherapy","","71","2","10.1007/s00262-021-02987-4","Ruiting YeHan ZengZhaopei LiuKaifeng JinChunnan LiuSen YanYanze YuRunze YouHongyi ZhangYuan ChangYiwei WangLi LiuYu ZhuJiejie XuLe XuZewei Wang","2022","http://link.springer.com/article/10.1007/s00262-021-02987-4","Article"
"TIM3+ cells in gastric cancer: clinical correlates and association with immune context","British Journal of Cancer","","126","1","10.1038/s41416-021-01607-3","Ke ChenYun GuYifan CaoHanji FangKunpeng LvXin LiuXudong HeJieti WangChao LinHao LiuHeng ZhangHongyong HeJiejie XuHe LiRuochen Li","2022","http://link.springer.com/article/10.1038/s41416-021-01607-3","Article"
