Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allogeneic hematopoietic cell transplantation for mycosis fungoides and Sezary syndrome","Bone Marrow Transplantation","","49","11","10.1038/bmt.2014.161","M J LechowiczH M LazarusJ CarrerasG G LaportC S CutlerP H WiernikG A HaleD MaharajR P GaleP A RowlingsC O FreytesA M MillerJ M VoseR T MaziarzS MontotoD G Maloney","2014","http://link.springer.com/article/10.1038/bmt.2014.161","Article"
"Effect of acute and chronic GVHD on relapse and survival after reduced-intensity conditioning allogeneic transplantation for myeloma","Bone Marrow Transplantation","","47","6","10.1038/bmt.2011.192","O RingdénS ShresthaG T da SilvaM-J ZhangA DispenzieriM RembergerR KambleC O FreytesR P GaleJ GibsonV GuptaL HolmbergH LazarusP McCarthyK MeehanH Schouten","2012","http://link.springer.com/article/10.1038/bmt.2011.192","Article"
"Granisetron vs ondansetron for prevention of nausea and vomiting in hematopoietic stem cell transplant patients: results of a prospective, double-blind, randomized trial","Bone Marrow Transplantation","","34","11","10.1038/sj.bmt.1704714","T WalshA K MorrisL M HolleN CallanderP BradshawA W ValleyG ClarkC O Freytes","2004","http://link.springer.com/article/10.1038/sj.bmt.1704714","Article"
"Incidence of Clostridium difficile-associated diarrhea before and after autologous peripheral blood stem cell transplantation for lymphoma and multiple myeloma","Bone Marrow Transplantation","","37","5","10.1038/sj.bmt.1705269","J I ArangoA RestrepoD L SchneiderN S CallanderJ L Ochoa-BayonaM I RestrepoP BradshawJ PattersonC O Freytes","2006","http://link.springer.com/article/10.1038/sj.bmt.1705269","Article"
"Is the international staging system superior to the Durie–Salmon staging system? A comparison in multiple myeloma patients undergoing autologous transplant","Leukemia","","23","8","10.1038/leu.2009.61","P N HariM-J ZhangV RoyW S PérezA BasheyL B ToG ElfenbeinC O FreytesR P GaleJ GibsonR A KyleH M LazarusP L McCarthyG A MiloneS PavlovskyD E Reece","2009","http://link.springer.com/article/10.1038/leu.2009.61","Article"
"Antibiotic cycling to decrease bacterial antibiotic resistance: a 5-year experience on a bone marrow transplant unit","Bone Marrow Transplantation","","40","2","10.1038/sj.bmt.1705704","J CadenaC A TaboadaD S BurgessJ Z MaJ S Lewis IIC O FreytesJ E Patterson","2007","http://link.springer.com/article/10.1038/sj.bmt.1705704","Article"
"Second transplants for multiple myeloma relapsing after a previous autotransplant—reduced-intensity allogeneic vs autologous transplantation","Bone Marrow Transplantation","","49","3","10.1038/bmt.2013.187","C O FreytesD H VesoleJ LeRademacherX ZhongR P GaleR A KyleD E ReeceJ GibsonH C SchoutenP L McCarthyS LonialA Y KrishnanA DispenzieriP N Hari","2014","http://link.springer.com/article/10.1038/bmt.2013.187","Article"
"Contribution of chemotherapy mobilization to disease control in multiple myeloma treated with autologous hematopoietic cell transplantation","Bone Marrow Transplantation","","50","12","10.1038/bmt.2015.190","G L UyL J CostaP N HariM-J ZhangJ-X HuangK C AndersonC N BredesonN S CallanderR F CornellM A D PerezA DispenzieriC O FreytesR P GaleA GarfallM A GertzJ Gibson","2015","http://link.springer.com/article/10.1038/bmt.2015.190","Article"
"A prognostic model predicting autologous transplantation outcomes in children, adolescents and young adults with Hodgkin lymphoma","Bone Marrow Transplantation","","50","11","10.1038/bmt.2015.177","P SatwaniK W AhnJ CarrerasH Abdel-AzimM S CairoA CashenA I ChenJ B CohenL J CostaC DandoyT S FenskeC O FreytesS GangulyR P GaleN GhoshM S Hertzberg","2015","http://link.springer.com/article/10.1038/bmt.2015.177","Article"
"Long-term survival outcomes of reduced-intensity allogeneic or autologous transplantation in relapsed grade 3 follicular lymphoma","Bone Marrow Transplantation","","51","1","10.1038/bmt.2015.223","E KlyuchnikovU BacherK Woo AhnJ CarrerasN M KrögerP N HariG H KuE AyalaA I ChenY-B ChenJ B CohenC O FreytesR P GaleR T KambleM A Kharfan-DabajaH M Lazarus","2016","http://link.springer.com/article/10.1038/bmt.2015.223","Article"
"Second hematopoietic SCT for lymphoma patients who relapse after autotransplantation: another autograft or switch to allograft?","Bone Marrow Transplantation","","44","9","10.1038/bmt.2009.214","C O FreytesH M Lazarus","2009","http://link.springer.com/article/10.1038/bmt.2009.214","Article"
"Allogeneic hematopoietic cell transplantation for metastatic breast cancer","Bone Marrow Transplantation","","41","6","10.1038/sj.bmt.1705940","N T UenoJ D RizzoT DemirerY C ChengU HegenbartM-J ZhangM BregniA CarellaD BlaiseA BasheyJ D BitranB J BolwellG J ElfenbeinK K FieldsC O FreytesR P Gale","2008","http://link.springer.com/article/10.1038/sj.bmt.1705940","Article"
"Autologous stem cell transplantation in multiple myeloma patients <60 vs ⩾60 years of age","Bone Marrow Transplantation","","32","12","10.1038/sj.bmt.1704288","D E ReeceC BredesonW S PérezS JagannathM J ZhangK K BallenG J ElfenbeinC O FreytesR P GaleM A GertzJ GibsonS A GiraltA KeatingR A KyleD MaharajD Marcellus","2003","http://link.springer.com/article/10.1038/sj.bmt.1704288","Article"
