Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Activation of glycogen synthase kinase-3 induces Alzheimer-like tau hyperphosphorylation in rat hippocampus slices in culture","Journal of Neural Transmission","","113","1","10.1007/s00702-005-0303-7","X. LiF. LuQ. TianY. YangQ. WangJ.-Z. Wang","2006","http://link.springer.com/article/10.1007/s00702-005-0303-7","Article"
"Typical and atypical phenotype and neuroimaging of X-linked adrenoleukodystrophy in a Chinese cohort","Neurological Sciences","","43","5","10.1007/s10072-021-05859-y","Chenhui MaoJie LiXinying HuangJie WangShanshan ChuYao ZhangLiling DongCaiyan LiuLin LuLing QiuWei ChenBin PengLiying CuiJing Gao","2022","http://link.springer.com/article/10.1007/s10072-021-05859-y","Article"
"Leber hereditary optic neuropathy and dystonia overlapping mitochondrial encephalomyopathy with lactic acidosis and stroke-like episodes due to m.14459G>A mutation","Neurological Sciences","","42","12","10.1007/s10072-021-05155-9","Xiaolin YuKunqian JiYan LinXuebi XuWei WangYing LiJian-Qiang LuYuying ZhaoChuanzhu Yan","2021","http://link.springer.com/article/10.1007/s10072-021-05155-9","Article"
"Resveratrol ameliorates prenatal progestin exposure-induced autism-like behavior through ERβ activation","Molecular Autism","","9","1","10.1186/s13229-018-0225-5","Weiguo XieXiaohu GeLing LiAthena YaoXiaoyan WangMin LiXiang GongZhigang ChuZhe LuXiaodong HuangYun JiaoYifei WangMeifang XiaoHaijia ChenWei XiangPaul Yao","2018","http://link.springer.com/article/10.1186/s13229-018-0225-5","Article"
"Functional relationships between recessive inherited genes and genes with de novo variants in autism spectrum disorder","Molecular Autism","","11","1","10.1186/s13229-020-00382-x","Lin WangYi ZhangKuokuo LiZheng WangXiaomeng WangBin LiGuihu ZhaoZhenghuan FangZhengbao LingTengfei LuoLu XiaYanping LiHui GuoZhengmao HuJinchen LiZhongsheng Sun","2020","http://link.springer.com/article/10.1186/s13229-020-00382-x","Article"
"Inherited and multiple de novo mutations in autism/developmental delay risk genes suggest a multifactorial model","Molecular Autism","","9","1","10.1186/s13229-018-0247-z","Hui GuoTianyun WangHuidan WuMin LongBradley P. CoeHonghui LiGuanglei XunJianjun OuBiyuan ChenGuiqin DuanTing BaiNingxia ZhaoYidong ShenYun LiYazhe WangYu Zhang","2018","http://link.springer.com/article/10.1186/s13229-018-0247-z","Article"
"Prevalence, predictors, and outcomes of acute respiratory distress syndrome in severe stroke","Neurological Sciences","","45","6","10.1007/s10072-023-07269-8","Rui-Hong WangAi-Li LuHui-Ping LiZhao-Hui MaShi-Biao WuHong-Ji LuWan-Xin WenYan HuangLi-Xin WangFang Yuan","2024","http://link.springer.com/article/10.1007/s10072-023-07269-8","Article"
"The SG13S114 polymorphism of the ALOX5AP gene is associated with ischemic stroke in Europeans: a meta-analysis of 8062 subjects","Neurological Sciences","","38","4","10.1007/s10072-016-2804-6","Zhongjun ChenJinyu ZhengWenguang LiuKun YangKai LiBaosheng HuangRonglan ZhuXiaocheng LuLixin Li","2017","http://link.springer.com/article/10.1007/s10072-016-2804-6","Article"
"Association between interleukin-1α C(−889)T polymorphism and Alzheimer’s disease: a meta-analysis including 12,817 subjects","Journal of Neural Transmission","","120","3","10.1007/s00702-012-0867-y","Bing-Hu LiLi-Li ZhangYan-Wei YinYan PiLu GuoQing-Wu YangChang-Yue GaoChuan-Qin FangJing-Zhou WangJing XiangJing-Cheng Li","2013","http://link.springer.com/article/10.1007/s00702-012-0867-y","Article"
