Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Multi-qubit Quantum Rabi Model and Multi-partite Entangled States in a Circuit QED System","Scientific Reports","","9","1","10.1038/s41598-019-46781-w","Jialun LiGangcheng WangRuoqi XiaoChunfang SunChunfeng WuKang Xue","2019","http://link.springer.com/article/10.1038/s41598-019-46781-w","Article"
"Author Correction: A therapeutic combination of two small molecule toxin inhibitors provides broad preclinical efficacy against viper snakebite","Nature Communications","","12","1","10.1038/s41467-021-24308-0","Laura-Oana AlbulescuChunfang XieStuart AinsworthJaffer AlsolaissEdouard CrittendenCharlotte A. DawsonRowan SoftleyKeirah E. BartlettRobert A. HarrisonJeroen KoolNicholas R. Casewell","2021","http://link.springer.com/article/10.1038/s41467-021-24308-0","Article"
"Author Correction: Association of adverse birth outcomes with in vitro fertilization after controlling infertility factors based on a singleton live birth cohort","Scientific Reports","","12","1","10.1038/s41598-022-12512-x","Huiting YuZhou LiangRenzhi CaiShan JinTian XiaChunfang WangYanping Kuang","2022","http://link.springer.com/article/10.1038/s41598-022-12512-x","Article"
"Author Correction: The roles of p38 MAPK → COX2 and NF-κB → COX2 signal pathways in age-related testosterone reduction","Scientific Reports","","10","1","10.1038/s41598-020-61687-8","Yu ZhaoXuehui LiuYine QuLixuan WangDan GengWei ChenLi LiYangyang TianShiyang ChangChunfang ZhaoXiujun ZhaoPin Lv","2020","http://link.springer.com/article/10.1038/s41598-020-61687-8","Article"
"Author Correction: Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","8","1","10.1038/s41598-018-34061-y","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2018","http://link.springer.com/article/10.1038/s41598-018-34061-y","Article"
"Prevalence of colonic diverticulosis in mainland China from 2004 to 2014","Scientific Reports","","6","1","10.1038/srep26237","Wandong HongWujun GengChao WangLemei DongShuang PanXinjing YangMaddalena ZippiChunfang XuMengtao ZhouJingye Pan","2016","http://link.springer.com/article/10.1038/srep26237","Article"
"Single fluoxetine treatment before but not after stress prevents stress-induced hippocampal long-term depression and spatial memory retrieval impairment in rats","Scientific Reports","","5","1","10.1038/srep12667","Huili HanChunfang DaiZhifang Dong","2015","http://link.springer.com/article/10.1038/srep12667","Article"
"S100+ cells: A new neuro-immune cross-talkers in lymph organs","Scientific Reports","","3","1","10.1038/srep01114","Jinyu HuangChunfang ZhuPeipei ZhangQian ZhuYanMei LiuZhansheng ZhuMinChen WangWenjie LiGang YangNan DongJuan LiuLian ChenYanlin ZhangRunlin YangLili DengJun Fan","2013","http://link.springer.com/article/10.1038/srep01114","Article"
"Detection of coalbed fractures with P-wave azimuthal AVO in 3-D seismic exploration","Chinese Science Bulletin","","50","1","10.1007/BF03184098","Guofa LiSuping PengBingshou HeXiaobo PengChunfang YuanChaoyuan Hu","2005","http://link.springer.com/article/10.1007/BF03184098","Article"
"Supercondcuting properties in MgB2/Fe wires prepared by PIT method","Chinese Science Bulletin","","48","13","10.1007/BF03184173","Guo YanYong FengBaoquan FuChunfang LiuPing JiPingxiang ZhangLian Zhou","2003","http://link.springer.com/article/10.1007/BF03184173","Article"
"PD-L1 expression in pleural effusions of pulmonary adenocarcinoma and survival prediction: a controlled study by pleural biopsy","Scientific Reports","","8","1","10.1038/s41598-018-29156-5","Jian XuXue HanChunfang LiuNa GaoJunjun ZhaoXiaolin ZhangLing JiangLina RenPing LiNini Wang","2018","http://link.springer.com/article/10.1038/s41598-018-29156-5","Article"
"Activation of the germ-cell potential of human bone marrow-derived cells by a chemical carcinogen","Scientific Reports","","4","1","10.1038/srep05564","Chunfang LiuZhan MaSongtao XuJun HouYao HuYinglu YuRuilai LiuZhihong ChenYuan Lu","2014","http://link.springer.com/article/10.1038/srep05564","Article"
"Mitochondrial Mutations and the Ageing Process","Adenine Nucleotides in Cellular Energy Transfer and Signal Transduction","","","","10.1007/978-3-0348-7315-4_12","Anthony W. LinnaneAlessandra BaumerAgapi BoubolasRyan MartinusRonald J. MaxwellFrançois VaillantZhong-Xiong WangChunfang ZhangPhillip Nagley","1992","http://link.springer.com/chapter/10.1007/978-3-0348-7315-4_12","Chapter"
"Deletion of a DnaK protein gene causes seedling green-revertible albino by retarding chloroplast development in rice","Science Bulletin","","60","23","10.1007/s11434-015-0897-6","Weitao LiJunjie YinBangquan YeChunfang PengQinshu ChengJing WangCan YuanHeng YinZhixiong ChenMin HeYuping WangWeilan ChenJichun WangBingtian MaPeng QinShigui Li","2015","http://link.springer.com/article/10.1007/s11434-015-0897-6","Article"
"Filamentous cyanobacteria fossils and their significance in the Permian-Triassic boundary section at Laolongdong, Chongqing","Chinese Science Bulletin","","53","12","10.1007/s11434-008-0172-1","HongXia JiangYaSheng WuChunFang Cai","2008","http://link.springer.com/article/10.1007/s11434-008-0172-1","Article"
"Obtaining elevation of Oncomelania Hupensis habitat based on Google Earth and it’s accuracy evaluation: an example from the Poyang lake region, China","Scientific Reports","","10","1","10.1038/s41598-020-57458-0","Fei HuJun GeChunfang LuQiyue LiShangbiao LvYifeng LiZhaojun LiMin YuanZhe ChenYueming LiuYing LiuDandan Lin","2020","http://link.springer.com/article/10.1038/s41598-020-57458-0","Article"
"Molecular basis of dimer formation during the biosynthesis of benzofluorene-containing atypical angucyclines","Nature Communications","","9","1","10.1038/s41467-018-04487-z","Chunshuai HuangChunfang YangWenjun ZhangLiping ZhangBidhan Chandra DeYiguang ZhuXiaodong JiangChunyan FangQingbo ZhangCheng-Shan YuanHung-wen LiuChangsheng Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04487-z","Article"
"Non-adiabatic holonomic quantum computation in linear system-bath coupling","Scientific Reports","","6","1","10.1038/srep20292","Chunfang SunGangcheng WangChunfeng WuHaodi LiuXun-Li FengJing-Ling ChenKang Xue","2016","http://link.springer.com/article/10.1038/srep20292","Article"
"Lipids of sulfate-reducing bacteria and sulfur-oxidizing bacteria found in the Dongsheng uranium deposit","Chinese Science Bulletin","","57","11","10.1007/s11434-011-4955-4","Lei JiangChunFang CaiYongDong ZhangShengYi MaoYongGe SunKaiKai LiLei XiangChunMing Zhang","2012","http://link.springer.com/article/10.1007/s11434-011-4955-4","Article"
"Biochemical and structural insights of multifunctional flavin-dependent monooxygenase FlsO1-catalyzed unexpected xanthone formation","Nature Communications","","13","1","10.1038/s41467-022-33131-0","Chunfang YangLiping ZhangWenjun ZhangChunshuai HuangYiguang ZhuXiaodong JiangWei LiuMengran ZhaoBidhan Chandra DeChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33131-0","Article"
"Flavin-enabled reductive and oxidative epoxide ring opening reactions","Nature Communications","","13","1","10.1038/s41467-022-32641-1","Bidhan Chandra DeWenjun ZhangChunfang YangAttila MándiChunshuai HuangLiping ZhangWei LiuMark W. RuszczyckyYiguang ZhuMing MaGhader BashiriTibor KurtánHung-wen LiuChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32641-1","Article"
"Association between excessive fetal growth and maternal cancer in Shanghai, China: a large, population-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-33664-4","Naisi QianQing YangLei ChenShan JinJiaying QiaoRenzhi CaiChunxiao WuHuiting YuKai GuChunfang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-33664-4","Article"
"PI3K/Akt signaling pathway mediates the effect of low-dose boron on barrier function, proliferation and apoptosis in rat intestinal epithelial cells","Scientific Reports","","14","1","10.1038/s41598-023-50800-2","Shuqin ChenJialiang HuangTing LiuFeng ZhangChunfang ZhaoErhui JinShenghe Li","2024","http://link.springer.com/article/10.1038/s41598-023-50800-2","Article"
"Multi-qubit Quantum Rabi Model and Multi-partite Entangled States in a Circuit QED System","Scientific Reports","","9","1","10.1038/s41598-018-35751-3","Jialun LiGangcheng WangRuoqi XiaoChunfang SunChunfeng WuKang Xue","2019","http://link.springer.com/article/10.1038/s41598-018-35751-3","Article"
"Spontaneous generation of germline characteristics in mouse fibrosarcoma cells","Scientific Reports","","2","1","10.1038/srep00743","Zhan MaYao HuGuoying JiangJun HouRuilai LiuYuan LuChunfang Liu","2012","http://link.springer.com/article/10.1038/srep00743","Article"
"SEGCN: a subgraph encoding based graph convolutional network model for social bot detection","Scientific Reports","","14","1","10.1038/s41598-024-54809-z","Feng LiuZhenyu LiChunfang YangDaofu GongHaoyu LuFenlin Liu","2024","http://link.springer.com/article/10.1038/s41598-024-54809-z","Article"
"Constructing Bi24O31Cl10/BiOCl heterojunction via a simple thermal annealing route for achieving enhanced photocatalytic activity and selectivity","Scientific Reports","","6","1","10.1038/srep28689","Xiaoyan LiuYiguo SuQihang ZhaoChunfang DuZhiliang Liu","2016","http://link.springer.com/article/10.1038/srep28689","Article"
"Long intergenic non-coding RNA GALMD3 in chicken Marek’s disease","Scientific Reports","","7","1","10.1038/s41598-017-10900-2","Bo HanYanghua HeLi ZhangYi DingLing LianChunfang ZhaoJiuzhou SongNing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-10900-2","Article"
"Dynamical importance of van der Waals saddle and excited potential surface in C(1D)+D2 complex-forming reaction","Nature Communications","","8","1","10.1038/ncomms14094","Zhitao ShenHaitao MaChunfang ZhangMingkai FuYanan WuWensheng BianJianwei Cao","2017","http://link.springer.com/article/10.1038/ncomms14094","Article"
"PPIP5K2 and PCSK1 are Candidate Genetic Contributors to Familial Keratoconus","Scientific Reports","","9","1","10.1038/s41598-019-55866-5","Mariam Lofty KhaledYelena BykhovskayaChunfang GuAlice LiuMichelle D. DrewryZhong ChenBarbara A. MysonaEmily ParkerRyan P. McNabbHongfang YuXiaowen LuJing WangXiaohui LiAbdulrahman Al-MuammarJerome I. RotterLouise F. Porter","2019","http://link.springer.com/article/10.1038/s41598-019-55866-5","Article"
"Aberrant Regulation of RAD51 Promotes Resistance of Neoadjuvant Endocrine Therapy in ER-positive Breast Cancer","Scientific Reports","","9","1","10.1038/s41598-019-49373-w","Yan JiaYueshuai SongGuolei DongChunfang HaoWeipeng ZhaoShufen LiZhongsheng Tong","2019","http://link.springer.com/article/10.1038/s41598-019-49373-w","Article"
