Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"IL-1α in acetaminophen toxicity: a sterile danger signal","Cellular & Molecular Immunology","","15","3","10.1038/cmi.2017.108","Arvin Iracheta-VellveGyongyi Szabo","2018","http://link.springer.com/article/10.1038/cmi.2017.108","Article"
"Modulation of cellular stress response via the erythropoietin/CD131 heteroreceptor complex in mouse mesenchymal-derived cells","Journal of Molecular Medicine","","93","2","10.1007/s00109-014-1218-2","Stefan BohrSuraj J. PatelRadovan VaskoKeyue ShenArvin Iracheta-VellveJungwoo LeeShyam Sundhar BaleNilay ChakrabortyMichael BrinesAnthony CeramiFrancois BerthiaumeMartin L. Yarmush","2015","http://link.springer.com/article/10.1007/s00109-014-1218-2","Article"
"Targeting TBK1 to overcome resistance to cancer immunotherapy","Nature","","615","7950","10.1038/s41586-023-05704-6","Yi SunOr-yam RevachSeth AndersonEmily A. KesslerClara H. WolfeAnne JenneyCaitlin E. MillsEmily J. RobitschekThomas G. R. DavisSarah KimAmina FuXiang MaJia GweePayal TiwariPeter P. DuPrincy Sindurakar","2023","http://link.springer.com/article/10.1038/s41586-023-05704-6","Article"
"Epigenetic silencing by SETDB1 suppresses tumour intrinsic immunogenicity","Nature","","595","7866","10.1038/s41586-021-03520-4","Gabriel K. GriffinJingyi WuArvin Iracheta-VellveJames C. PattiJeffrey HsuThomas DavisDeborah Dele-OniPeter P. DuAya G. HalawiJeffrey J. IshizukaSarah Y. KimSusan KlaegerNelson H. KnudsenBrian C. MillerTung H. NguyenKira E. Olander","2021","http://link.springer.com/article/10.1038/s41586-021-03520-4","Article"
"The PTPN2/PTPN1 inhibitor ABBV-CLS-484 unleashes potent anti-tumour immunity","Nature","","622","7984","10.1038/s41586-023-06575-7","Christina K. BaumgartnerHakimeh Ebrahimi-NikArvin Iracheta-VellveKeith M. HamelKira E. OlanderThomas G. R. DavisKathleen A. McGuireGeoff T. HalvorsenOmar I. AvilaChirag H. PatelSarah Y. KimAshwin V. KammulaAudrey J. MuscatoKyle HalliwillPrasanthi GedaKelly L. Klinge","2023","http://link.springer.com/article/10.1038/s41586-023-06575-7","Article"
"Loss of ADAR1 in tumours overcomes resistance to immune checkpoint blockade","Nature","","565","7737","10.1038/s41586-018-0768-9","Jeffrey J. IshizukaRobert T. MangusoCollins K. CheruiyotKevin BiArpit PandaArvin Iracheta-VellveBrian C. MillerPeter P. DuKathleen B. YatesJuan DubrotIlana BuchumenskiDawn E. ComstockFlavian D. BrownAustin AyerIan C. KohnleHans W. Pope","2019","http://link.springer.com/article/10.1038/s41586-018-0768-9","Article"
"Gap junction inhibition prevents drug-induced liver toxicity and fulminant hepatic failure","Nature Biotechnology","","30","2","10.1038/nbt.2089","Suraj J PatelJack M MilwidKevin R KingStefan BohrArvin Iracheta-VellveMatthew LiAntonia VitaloBiju ParekkadanRohit JindalMartin L Yarmush","2012","http://link.springer.com/article/10.1038/nbt.2089","Article"
"In vivo CRISPR screens reveal the landscape of immune evasion pathways across cancer","Nature Immunology","","23","10","10.1038/s41590-022-01315-x","Juan DubrotPeter P. DuSarah Kate Lane-RetickerEmily A. KesslerAudrey J. MuscatoArnav MehtaSamuel S. FreemanPeter M. AllenKira E. OlanderKyle M. OckermanClara H. WolfeFabius WiesmannNelson H. KnudsenHsiao-Wei TsaoArvin Iracheta-VellveEmily M. Schneider","2022","http://link.springer.com/article/10.1038/s41590-022-01315-x","Article"
"Reduced gut microbiome protects from alcohol-induced neuroinflammation and alters intestinal and brain inflammasome expression","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1328-9","Patrick P. LoweBenedek GyongyosiAbhishek SatishchandranArvin Iracheta-VellveYeonhee ChoAditya AmbadeGyongyi Szabo","2018","http://link.springer.com/article/10.1186/s12974-018-1328-9","Article"
"Chronic alcohol-induced neuroinflammation involves CCR2/5-dependent peripheral macrophage infiltration and microglia alterations","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01972-5","Patrick P. LoweCaroline MorelAditya AmbadeArvin Iracheta-VellveErica KwiatkowskiAbhishek SatishchandranIstvan FuriYeonhee ChoBenedek GyongyosiDonna CatalanoEric LefebvreLaurent FischerStar SeyedkazemiDorothy P. SchaferGyongyi Szabo","2020","http://link.springer.com/article/10.1186/s12974-020-01972-5","Article"
