Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"174. Pathogenese des Multiorganversagens nach schwerem Trauma —Eine prospektive Studie","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297958","J. SturmH. -J. OesternM. L. NerlichA. DwengerM. JochumH. Tscherne","1987","http://link.springer.com/article/10.1007/BF01297958","Article"
"78. Thoraxtrauma","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836677","J. A. SturmH. J. Oestern","1985","http://link.springer.com/article/10.1007/BF01836677","Article"
"213. Therapieergebnisse beim malignen Synovialom","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297997","B.J. HilkaH.J. Oestern","1987","http://link.springer.com/article/10.1007/BF01297997","Article"
"209. Rezidive gutartiger Knochentumoren: Ursachen und Operationstaktik","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271955","V. EchtermeyerG. MuhrH. -J. Oestern","1982","http://link.springer.com/article/10.1007/BF01271955","Article"
"64. Fehler und Gefahren in der Behandlung der Frakturen und Pseudarthrosen des Schlüsselbeins","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823233","V. EchtermeyerH. ZwippH. -J. Oestern","1984","http://link.springer.com/article/10.1007/BF01823233","Article"
"206. Das Staub'sche Schaf-Modell in der experimentellen Schockforschung: Pathophysiologie des septischen Schocks","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823380","M. L. NerlichJ. A. SturmC. J. KantH. J. Oestern","1984","http://link.springer.com/article/10.1007/BF01823380","Article"
"158. Splenektomie und frühe Sepsis nach Polytrauma","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274476","J. A. SturmH. ReilmannH. -J. OesternCh. Sachweh","1986","http://link.springer.com/article/10.1007/BF01274476","Article"
"148. Klassifizierung der Frakturen mit Weichteilschaden","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271894","H. -J. OesternH. Tscherne","1982","http://link.springer.com/article/10.1007/BF01271894","Article"
"124. Therapeutische Probleme und Ergebnisse bei Mehrfachfrakturen langer Röhrenknochen","Langenbecks Archiv für Chirurgie","","349","1","10.1007/BF01729582","D. RoggeH. KolbowH. -J. Oestern","1979","http://link.springer.com/article/10.1007/BF01729582","Article"
"5. Die Belastbarkeit Mehrfachverletzter und ihre Bedeutung für die operative Versorgung","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823174","Prof. Dr. H. TscherneH. -J. OesternJ. A. Sturm","1984","http://link.springer.com/article/10.1007/BF01823174","Article"
"241. Die Veränderungen des spezifischen Immunsystems nach schwerem Trauma und ihre Interaktionen","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274559","M. MaghsudiU. SchmuckallH. PeterH. J. OesternM. NerlichJ. A. Sturm","1986","http://link.springer.com/article/10.1007/BF01274559","Article"
"106. Das isolierte Weichteiltrauma und Kombinationsverletzungen","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274424","H. -J. Oestern","1986","http://link.springer.com/article/10.1007/BF01274424","Article"
"57. Die primäre Oberschenkelosteosynthese beim Polytrauma: Gefahr oder Gewinn für den Patienten?","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823226","J. A. SturmH. -J. OesternM. L. NerlichP. Lobenhoffer","1984","http://link.springer.com/article/10.1007/BF01823226","Article"
"199. Die Oberarmschaftfraktur beim Schwerverletzten: Eine Indikation zur Osteosynthese?","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836798","M. L. NerlichH. -J. OesternJ. A. Sturm","1985","http://link.springer.com/article/10.1007/BF01836798","Article"
"35. Behandlung des Kompartmentsyndroms und Ergebnisse","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271787","H. -J. OesternV. Echtermeyer","1982","http://link.springer.com/article/10.1007/BF01271787","Article"
"243. Die chronische anterolaterale Instabilität am oberen Sprunggelenk","Langenbecks Archiv für Chirurgie","","352","1","10.1007/BF01292206","H. ZwippH. -J. OesternW. Dralle","1980","http://link.springer.com/article/10.1007/BF01292206","Article"
"Morphometrische Untersuchungen zur Veränderung des Kollagenfibrillendurchmessers in einem Patellarsehnentransplantat nach Kreuzbandersatz","Chirurgisches Forum ’93 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-78122-3_66","Dr. U. BoschH. MöllerT. IburgB. DeckerW. J. KasperczykH. J. Oestern","1993","http://link.springer.com/chapter/10.1007/978-3-642-78122-3_66","Chapter"
"281. Die Therapie der Beckenringluxationen — operativ oder konservativ","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01276106","W. BernerH. J. OesternH. Tscherne","1983","http://link.springer.com/article/10.1007/BF01276106","Article"
