Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of sleep traits in knockout mice from the large-scale KOMP2 population using a non-invasive, high-throughput piezoelectric system","BMC Bioinformatics","","16","15","10.1186/1471-2105-16-S15-P15","Mansi SethiShreyas S JoshiMartin StrizNeil ColeJennifer RyanMichael E LhamonAnuj AgarwalStacey J Sukoff RizzoJames M DenegreRobert E BraunDavid W FardoKevin D DonohueElissa J CheslerKaren L SvensonBruce F O'Hara","2015","http://link.springer.com/article/10.1186/1471-2105-16-S15-P15","Article"
"A non-circadian role for clock-genes in sleep homeostasis:a strain comparison","BMC Neuroscience","","8","1","10.1186/1471-2202-8-87","Paul FrankenRyan ThomasonH Craig HellerBruce F O'Hara","2007","http://link.springer.com/article/10.1186/1471-2202-8-87","Article"
"Meditation acutely improves psychomotor vigilance, and may decrease sleep need","Behavioral and Brain Functions","","6","1","10.1186/1744-9081-6-47","Prashant KaulJason PassafiumeR Craig SargentBruce F O'Hara","2010","http://link.springer.com/article/10.1186/1744-9081-6-47","Article"
"Free Communication Abstracts","Sleep and Biological Rhythms","","3","1","10.1111/j.1479-8425.2005.00176_3.x","Prashan T. KaulJasonm PassafiumeBruce F. O’HaraRamalingam VetrivelanHruda Nanda MallickVelayadhan Mohan KumarG.-X. ZhanF. SerranoP. FenikR. HsuL. KongD. PraticoE. KlannS. C. VeaseyAmbika Prasad K. MahapatraVelayudhan Mohan Kumar","2005","http://link.springer.com/article/10.1111/j.1479-8425.2005.00176_3.x","Article"
"Acute over-the-counter pharmacological intervention does not adversely affect behavioral outcome following diffuse traumatic brain injury in the mouse","Experimental Brain Research","","232","9","10.1007/s00221-014-3948-3","Jordan L. HarrisonRachel K. RoweBruce F. O’HaraP. David AdelsonJonathan Lifshitz","2014","http://link.springer.com/article/10.1007/s00221-014-3948-3","Article"
"A role for cryptochromesin sleep regulation","BMC Neuroscience","","3","1","10.1186/1471-2202-3-20","Jonathan P WisorBruce F O'HaraAkira TeraoChris P SelbyThomas S KilduffAziz SancarDale M EdgarPaul Franken","2002","http://link.springer.com/article/10.1186/1471-2202-3-20","Article"
"A comparative study of sleep and diurnal patterns in house mouse (Mus musculus) and Spiny mouse (Acomys cahirinus)","Scientific Reports","","10","1","10.1038/s41598-020-67859-w","Chanung WangLauren E. GuerrieroDillon M. HuffmanAsmaa A. AjwadTrae C. BrooksSridhar SunderamAshley W. SeifertBruce F. O’Hara","2020","http://link.springer.com/article/10.1038/s41598-020-67859-w","Article"
"HSP70 expression is increased during the day in a diurnal animal, the golden-mantled ground squirrelSpermophilus lateralis","Molecular and Cellular Biochemistry","","199","1 - 2","10.1023/A:1006942814185","Louise BittingFiona L. WatsonBruce F. O'HaraThomas S. KilduffH. Craig Heller","1999","http://link.springer.com/article/10.1023/A%3A1006942814185","Article"
"Novel TNF receptor-1 inhibitors identified as potential therapeutic candidates for traumatic brain injury","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1200-y","Rachel K. RoweJordan L. HarrisonHongtao ZhangAdam D. BachstetterDavid P. HessonBruce F. O’HaraMark I. GreeneJonathan Lifshitz","2018","http://link.springer.com/article/10.1186/s12974-018-1200-y","Article"
"Genetic variation regulates opioid-induced respiratory depression in mice","Scientific Reports","","10","1","10.1038/s41598-020-71804-2","Jason A. BubierHao HeVivek M. PhilipTyler RoyChristian Monroy HernandezRebecca BernatKevin D. DonohueBruce F. O’HaraElissa J. Chesler","2020","http://link.springer.com/article/10.1038/s41598-020-71804-2","Article"
"Assessment of a non-invasive high-throughput classifier for behaviours associated with sleep and wake in mice","BioMedical Engineering OnLine","","7","1","10.1186/1475-925X-7-14","Kevin D DonohueDharshan C MedonzaEli R CraneBruce F O'Hara","2008","http://link.springer.com/article/10.1186/1475-925X-7-14","Article"
