Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Real-Time Monitoring Strategy for the Assessment of Vibration Levels on Stadium Grandstands During Events","Experimental Vibration Analysis for Civil Engineering Structures","","","","10.1007/978-3-031-39117-0_36","Simone TurrisiEmanuele ZappaAlfredo CigadaFrancesco Romanò","2023","http://link.springer.com/chapter/10.1007/978-3-031-39117-0_36","Chapter"
"Tracking particles in flows near invariant manifolds via balance functions","Nonlinear Dynamics","","92","3","10.1007/s11071-018-4104-6","Christian KuehnFrancesco RomanòHendrik C. Kuhlmann","2018","http://link.springer.com/article/10.1007/s11071-018-4104-6","Article"
"Peristaltic flow in the glymphatic system","Scientific Reports","","10","1","10.1038/s41598-020-77787-4","Francesco RomanòVinod SureshPeter A. GalieJames B. Grotberg","2020","http://link.springer.com/article/10.1038/s41598-020-77787-4","Article"
"Abnormal thalamic functional connectivity correlates with cardiorespiratory fitness and physical activity in progressive multiple sclerosis","Journal of Neurology","","270","6","10.1007/s00415-023-11664-8","Francesco RomanòRobert W. MotlPaola ValsasinaMaria Pia AmatoGiampaolo BrichettoNicolò BruschiJeremy ChatawayNancy D. ChiaravallotiGary CutterUlrik DalgasJohn DeLucaRachel FarrellPeter FeysJennifer FreemanMatilde IngleseCecilia Meza","2023","http://link.springer.com/article/10.1007/s00415-023-11664-8","Article"
"Coherent Particle Structures in High-Prandtl-Number Liquid Bridges","Microgravity Science and Technology","","33","1","10.1007/s12217-020-09845-5","Ilya BarmakFrancesco RomanòParvathy Kunchi KannanHendrik C. Kuhlmann","2021","http://link.springer.com/article/10.1007/s12217-020-09845-5","Article"
"The Lid-Driven Cavity","Computational Modelling of Bifurcations and Instabilities in Fluid Dynamics","","","","10.1007/978-3-319-91494-7_8","Hendrik C. KuhlmannFrancesco Romanò","2019","http://link.springer.com/chapter/10.1007/978-3-319-91494-7_8","Chapter"
"Particle–boundary interaction in a shear-driven cavity flow","Theoretical and Computational Fluid Dynamics","","31","4","10.1007/s00162-017-0430-4","Francesco RomanòHendrik C. Kuhlmann","2017","http://link.springer.com/article/10.1007/s00162-017-0430-4","Article"
"Reconstructing the neutrally-buoyant particle flow near a singular corner","Acta Mechanica Sinica","","38","8","10.1007/s10409-022-09025-x","Francesco Romanò","2022","http://link.springer.com/article/10.1007/s10409-022-09025-x","Article"
"Machine learning for optimal flow control in an axial compressor","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00284-9","M. A. ElhawaryFrancesco RomanòJean-Christophe LoiseauAntoine Dazin","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00284-9","Article"
"Advanced neuroimaging techniques to explore the effects of motor and cognitive rehabilitation in multiple sclerosis","Journal of Neurology","","271","7","10.1007/s00415-024-12395-0","Maria A. RoccaFrancesco RomanòNicolò TedoneMassimo Filippi","2024","http://link.springer.com/article/10.1007/s00415-024-12395-0","Article"
