Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction to the issue","Journal of Neuro-Oncology","","65","3","10.1023/B:NEON.0000003650.23863.82","E. Antonio Chiocca","2003","http://link.springer.com/article/10.1023/B%3ANEON.0000003650.23863.82","Article"
"Correction: Amendments: Publisher Correction: An oncolytic herpesvirus expressing E-cadherin improves survival in mouse models of glioblastoma","Nature Biotechnology","","37","1","10.1038/nbt0119-102c","Bo XuRui MaLuke RussellJi Young YooJianfeng HanHanwei CuiPing YiJianying ZhangHiroshi NakashimaHongsheng DaiE Antonio ChioccaBalveen KaurMichael A CaligiuriJianhua Yu","2019","http://link.springer.com/article/10.1038/nbt0119-102c","Article"
"A cross-talk network that facilitates tumor virotherapy","Nature Medicine","","21","5","10.1038/nm.3857","Agnieszka BroniszE Antonio Chiocca","2015","http://link.springer.com/article/10.1038/nm.3857","Article"
"An infectious transfer and expression system for genomic DNA loci in human and mouse cells","Nature Biotechnology","","19","11","10.1038/nbt1101-1067","Richard Wade-MartinsEdward R. SmithEdyta TyminskiE. Antonio ChioccaYoshinaga Saeki","2001","http://link.springer.com/article/10.1038/nbt1101-1067","Article"
"Transglutaminases and Their Regulation: Implications for Polyamine Metabolism","Progress in Polyamine Research","","","","10.1007/978-1-4684-5637-0_34","Peter J. A. DaviesE. Antonio ChioccaJames P. BasilionSusmita PoddarJoseph P. Stein","1988","http://link.springer.com/chapter/10.1007/978-1-4684-5637-0_34","Chapter"
"Viruses in cancer therapy — from benchwarmers to quarterbacks","Nature Reviews Clinical Oncology","","15","11","10.1038/s41571-018-0077-0","Pierpaolo PeruzziE. Antonio Chiocca","2018","http://link.springer.com/article/10.1038/s41571-018-0077-0","Article"
"Modification of HSV-1 to an Oncolytic Virus","Herpes Simplex Virus","","","","10.1007/978-1-4939-0428-0_8","Hiroshi NakashimaE. Antonio Chiocca","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0428-0_8","Protocol"
"In vivo magnetic resonance imaging of transgene expression","Nature Medicine","","6","3","10.1038/73219","Ralph WeisslederAnna MooreUmar MahmoodRajeev BhoradeHelene BenvenisteE. Antonio ChioccaJames P. Basilion","2000","http://link.springer.com/article/10.1038/73219","Article"
"Guided genes for tumor warfare","Nature Biotechnology","","20","3","10.1038/nbt0302-235","E. Antonio Chiocca","2002","http://link.springer.com/article/10.1038/nbt0302-235","Article"
"A vaccine from plant virus proteins","Nature Nanotechnology","","11","3","10.1038/nnano.2015.306","Pier Paolo PeruzziE. Antonio Chiocca","2016","http://link.springer.com/article/10.1038/nnano.2015.306","Article"
