Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N-acetylcysteine supplementation for the prevention of atrial fibrillation after cardiac surgery: a meta-analysis of eight randomized controlled trials","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-10","Wan-Jie GuZhen-Jie WuPeng-Fei WangLynn Htet Htet AungRui-Xing Yin","2012","http://link.springer.com/article/10.1186/1471-2261-12-10","Article"
"Meta-analysis of randomized controlled trials on the efficacy of thoracic epidural anesthesia in preventing atrial fibrillation after coronary artery bypass grafting","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-67","Wan-Jie GuChun-Yin WeiDe-Qing HuangRui-Xing Yin","2012","http://link.springer.com/article/10.1186/1471-2261-12-67","Article"
"The in vivo performance of small-caliber nanofibrous polyurethane vascular grafts","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-115","Zuo-jun HuZi-lun LiLing-yu HuWei HeRui-ming LiuYuan-sen QinShen-ming Wang","2012","http://link.springer.com/article/10.1186/1471-2261-12-115","Article"
"Proprotein convertase subtilisin/kexin type 9 expression is transiently up-regulated in the acute period of myocardial infarction in rat","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-192","Yan ZhangJun LiuSha LiRui-Xia XuJing SunYue TangJian-Jun Li","2014","http://link.springer.com/article/10.1186/1471-2261-14-192","Article"
"Compared efficacy of clopidogrel and ticagrelor in treating acute coronary syndrome: a meta-analysis","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0948-4","Dong WangXiao-Hong YangJi-Dong ZhangRui-Bin LiMin JiaXiao-Ran Cui","2018","http://link.springer.com/article/10.1186/s12872-018-0948-4","Article"
"Myocardial contrast echocardiography in the diagnosis of postoperative takotsubo myocardiopathy: case report and literature review","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-018-0985-z","Jia-Hui ZengWei LiFeng-Juan YaoDong-Hong LiuCui-Ling LiYan-Qiu LiuRui FanMin YeHong Lin","2019","http://link.springer.com/article/10.1186/s12872-018-0985-z","Article"
"Association between the XKR6 rs7819412 SNP and serum lipid levels and the risk of coronary artery disease and ischemic stroke","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1179-z","Peng-Fei ZhengRui-Xing YinGuo-Xiong DengYao-Zong GuanBi-Liu WeiChun-Xiao Liu","2019","http://link.springer.com/article/10.1186/s12872-019-1179-z","Article"
"Anti-inflammatory effects of rosuvastatin treatment on coronary artery ectasia patients of different age groups","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01604-z","Cheng-Hui FanYing HaoYong-Hua LiuXiao-Lin LiZhen-Hao HuangYu LuoRui-Lin Li","2020","http://link.springer.com/article/10.1186/s12872-020-01604-z","Article"
"BRD4 and PIN1 gene polymorphisms are associated with high pulse pressure risk in a southeastern Chinese population","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01757-x","Jin-jia QiuRui-zhi YangYi-jie TangYing-yi LinHao-jie XuNa ZhangMin LiangHong-da CaiKai ZengXiao-dan Wu","2020","http://link.springer.com/article/10.1186/s12872-020-01757-x","Article"
"Current trends in optimal medical therapy after PCI and its influence on clinical outcomes in China","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02052-z","Jian ZhangJing-Yan HaoRui JingJing-Jing LiuCheng-Ye DiYu-Jie LuPeng GaoYa-Jie WangRui-Fei YangWen-Hua Lin","2021","http://link.springer.com/article/10.1186/s12872-021-02052-z","Article"
"Comparison of cardiovascular magnetic resonance characteristics and clinical prognosis in left ventricular noncompaction patients with and without arrhythmia","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02470-7","Zi-qi ZhouWen-chong HeXiao LiWei BaiWei HuangRui-lai HouYi-ning WangYing-kun Guo","2022","http://link.springer.com/article/10.1186/s12872-022-02470-7","Article"
"Safety and efficacy of coronary angiography and percutaneous coronary intervention via distal transradial artery access in the anatomical snuffbox: a single-centre prospective cohort study using a propensity score method","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02518-8","Feng LiGan-Wei ShiXiao-Long YuRui-Xiao SongJian-Qiang XiaoHao-Min HuangLa-Mei LiLiu-Yan ZhangChun GongGao-Jun Cai","2022","http://link.springer.com/article/10.1186/s12872-022-02518-8","Article"
"Peak oxygen uptake is a strong prognostic predictor for pulmonary hypertension due to left heart disease","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02574-0","Xiu-Jun ZhongRong JiangLu YangPing YuanSu-Gang GongQin-Hua ZhaoCi-Jun LuoHong-Ling QiuHui-Ting LiRui ZhangJing HeLan WangJie TangJin-Ming Liu","2022","http://link.springer.com/article/10.1186/s12872-022-02574-0","Article"
"Noninvasive assessment of myocardial work during left ventricular isovolumic relaxation in patients with diastolic dysfunction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03156-4","Ying GuoXiang WangChen-guang YangXu-yang MengYi LiChen-xi XiaTao XuSi-xian WengYou ZhongRui-sheng ZhangFang Wang","2023","http://link.springer.com/article/10.1186/s12872-023-03156-4","Article"
"Associations of medicine use and ejection fraction with the coexistence of frailty and sarcopenia in a sample of heart failure outpatients: a cross-sectional study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03632-x","Rui ValdiviessoTeresa F. AmaralEmília MoreiraAna Rita Sousa-SantosMário FernandesMaria J. V. AguiarSónia MartinsLuís F. AzevedoLia FernandesJosé Silva-CardosoNuno Borges","2023","http://link.springer.com/article/10.1186/s12872-023-03632-x","Article"
