Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of copper oxide nanowires and nanoparticles via electrospinning","Science China Technological Sciences","","58","4","10.1007/s11431-014-5746-3","YaNan CaiWu WangZhe ChenJianGang YuAQing ChenKaiGui Zhu","2015","http://link.springer.com/article/10.1007/s11431-014-5746-3","Article"
"Optical absorptions in ZnO/a-Si distributed Bragg reflectors","Journal of Nanoparticle Research","","19","1","10.1007/s11051-016-3716-3","Aqing ChenZhian ChenKaigui ZhuZhenguo Ji","2017","http://link.springer.com/article/10.1007/s11051-016-3716-3","Article"
"Association of glucose-lowering drug target and risk of gastrointestinal cancer: a mendelian randomization study","Cell & Bioscience","","14","1","10.1186/s13578-024-01214-8","Yi YangBo ChenChongming ZhengHao ZengJunxi ZhouYaqing ChenQing SuJingxian WangJuejin WangYurong WangHongli WangRuxue JinZhiyuan BoGang ChenYi Wang","2024","http://link.springer.com/article/10.1186/s13578-024-01214-8","Article"
"Clinical application of targeted next-generation sequencing in severe pneumonia: a retrospective review","Critical Care","","28","1","10.1186/s13054-024-05009-8","Peng ZhangBaoyi LiuShuang ZhangXuefei ChangLihe ZhangDejian GuXin ZhengJiaqing ChenSaiyin XiaoZhentao WuXuemin CaiMingfa LongWenjie LuMingzhu ZhengRongrong ChenRui Gao","2024","http://link.springer.com/article/10.1186/s13054-024-05009-8","Article"
"Two-sided Empirical Bayes test for the exponential family with contaminated data","Wuhan University Journal of Natural Sciences","","18","6","10.1007/s11859-013-0958-0","Jiaqing ChenQianyu JinZhiqiang ChenCihua Liu","2013","http://link.springer.com/article/10.1007/s11859-013-0958-0","Article"
"Hepatocyte-specific Sox9 knockout ameliorates acute liver injury by suppressing SHP signaling and improving mitochondrial function","Cell & Bioscience","","13","1","10.1186/s13578-023-01104-5","Dan QinRui WangJinwei JiDuo WangYuanyuan LuShiyao CaoYaqing ChenLiqiang WangXiangmei ChenLisheng Zhang","2023","http://link.springer.com/article/10.1186/s13578-023-01104-5","Article"
"Cone penetration resistance of CUMT-1 lunar regolith simulant under magnetic-similitude lunar gravity condition","Acta Geotechnica","","18","12","10.1007/s11440-023-01971-9","Ruilin LiJun ChenJiarui ZhangDaqing ChenXiaodong ZhaoPin-Qiang MoGuoqing Zhou","2023","http://link.springer.com/article/10.1007/s11440-023-01971-9","Article"
"A modified method for morphology quantification and generation of 2D granular particles","Granular Matter","","24","1","10.1007/s10035-021-01149-8","Jun ChenRuilin LiPin-Qiang MoGuoqing ZhouShangyue CaiDaqing Chen","2021","http://link.springer.com/article/10.1007/s10035-021-01149-8","Article"
"Carbon, nitrogen, and phosphorus metabolic relationships and reaction mechanisms in SBBR processes in the plateau habitat","Environmental Monitoring and Assessment","","195","12","10.1007/s10661-023-11961-9","Xiangyu ChenKaiyue HaoLishuai ZhaoYongchen ZongJiaqing Chen","2023","http://link.springer.com/article/10.1007/s10661-023-11961-9","Article"
"Threatened fishes of the world: Gymnocypris przewalskii (Kessler, 1876) (Cyprinidae: Schizothoracinae)","Environmental Biology of Fishes","","87","4","10.1007/s10641-010-9609-x","Fei XiongDaqing ChenXinbin Duan","2010","http://link.springer.com/article/10.1007/s10641-010-9609-x","Article"
