Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note to: WRN inhibits oxidative stress-induced apoptosis of human lensepithelial cells through ATM/p53 signaling pathway and its expression is downregulated by DNA methylation","Molecular Medicine","","27","1","10.1186/s10020-021-00417-w","Shengqun JiangJiansu Chen","2021","http://link.springer.com/article/10.1186/s10020-021-00417-w","Article"
"Correction: Protective effects of human iPS-derived retinal pigmented epithelial cells on retinal degenerative disease","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03097-3","Deliang ZhuMengyuan XieFabian GademannJixing CaoPeiyuan WangYonglong GuoLan ZhangTing SuJun ZhangJiansu Chen","2022","http://link.springer.com/article/10.1186/s13287-022-03097-3","Article"
"Methods for Analyzing the Gut Microbiota in Diabetic Retinopathy","Diabetic Retinopathy","","","","10.1007/978-1-0716-3255-0_10","Yinhua HuangJacey Hongjie MaYanfang PengXu YangJiansu ChenShibo Tang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3255-0_10","Protocol"
"Chromatin Immunoprecipitation Assay in Mouse Retinal Tissue","Diabetic Retinopathy","","","","10.1007/978-1-0716-3255-0_14","Zhijie WangShangli JiJacey Hongjie MaJiansu ChenShibo Tang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3255-0_14","Protocol"
"Investigating the Function of MicroRNAs in Human Retinal Microvascular Endothelial Cells of Diabetic Retinopathy","Diabetic Retinopathy","","","","10.1007/978-1-0716-3255-0_16","Yong ZengZekai CuiJiansu ChenShibo Tang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3255-0_16","Protocol"
"Clinical efficacy of anti-VEGF medications for central serous chorioretinopathy: a meta-analysis","International Journal of Clinical Pharmacy","","39","3","10.1007/s11096-017-0460-4","Shangli JiYemei WeiJiansu ChenShibo Tang","2017","http://link.springer.com/article/10.1007/s11096-017-0460-4","Article"
"Methods for RPE Sheet Construction Using iPS-CM in Conjunction with Natural Scaffold of Corneal Lenticule Derived from SMILE","Diabetic Retinopathy","","","","10.1007/978-1-0716-3255-0_13","Jianing GuYini WangChengcheng DingShibo TangJiansu Chen","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3255-0_13","Protocol"
"RETRACTED ARTICLE: WRN inhibits oxidative stress-induced apoptosis of human lensepithelial cells through ATM/p53 signaling pathway and its expression is downregulated by DNA methylation","Molecular Medicine","","26","1","10.1186/s10020-020-00187-x","Shengqun JiangJiansu Chen","2020","http://link.springer.com/article/10.1186/s10020-020-00187-x","Article"
"Protective effects of human iPS-derived retinal pigmented epithelial cells on retinal degenerative disease","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01608-8","Deliang ZhuMengyuan XieFabian GademannJixing CaoPeiyuan WangYonglong GuoLan ZhangTing SuJun ZhangJiansu Chen","2020","http://link.springer.com/article/10.1186/s13287-020-01608-8","Article"
"Sodium butyrate ameliorates diabetic retinopathy in mice via the regulation of gut microbiota and related short-chain fatty acids","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04259-4","Yinhua HuangZhijie WangBo YeJacey Hongjie MAShangli JiWang ShengSuna YeYiwen OuYanfang PengXu YangJiansu ChenShibo Tang","2023","http://link.springer.com/article/10.1186/s12967-023-04259-4","Article"
"Tissue engineering RPE sheet derived from hiPSC-RPE cell spheroids supplemented with Y-27632 and RepSox","Journal of Biological Engineering","","18","1","10.1186/s13036-024-00405-8","Wenxuan WangTingting YangSihui ChenLiying LiangYingxin WangYin DingWei XiongXiuhong YeYonglong GuoShuhao ShenHang ChenJiansu Chen","2024","http://link.springer.com/article/10.1186/s13036-024-00405-8","Article"
"In vitro biomimetic platforms featuring a perfusion system and 3D spheroid culture promote the construction of tissue-engineered corneal endothelial layers","Scientific Reports","","7","1","10.1038/s41598-017-00914-1","Shanyi LiYuting HanHao LeiYingxin ZengZekai CuiQiaolang ZengDeliang ZhuRuiling LianJun ZhangZhe ChenJiansu Chen","2017","http://link.springer.com/article/10.1038/s41598-017-00914-1","Article"
"bFGF and Activin A function to promote survival and proliferation of single iPS cells in conditioned half-exchange mTeSR1 medium","Human Cell","","28","3","10.1007/s13577-015-0113-7","Xiaoling GuoRuiling LianYonglong GuoQing LiuQingshan JiJiansu Chen","2015","http://link.springer.com/article/10.1007/s13577-015-0113-7","Article"
"Mast Cells Participate in Corneal Development in Mice","Scientific Reports","","5","1","10.1038/srep17569","Jun LiuTing FuFang SongYunxia XueChaoyong XiaPeng LiuHanqing WangJiajun ZhongQuanrong LiJiansu ChenYangqiu LiDongqing CaiZhijie Li","2015","http://link.springer.com/article/10.1038/srep17569","Article"
"Cord blood-derived biologics lead to robust axonal regeneration in benzalkonium chloride-injured mouse corneas by modulating the Il-17 pathway and neuropeptide Y","Molecular Medicine","","30","1","10.1186/s10020-023-00772-w","Ruojing HuangCaiying SuNa ZhangCongying ShiGuangming PuYong DingWei WeiJiansu Chen","2024","http://link.springer.com/article/10.1186/s10020-023-00772-w","Article"
"Enhanced viability and neural differential potential in poor post-thaw hADSCs by agarose multi-well dishes and spheroid culture","Human Cell","","28","4","10.1007/s13577-015-0116-4","Xiaoling GuoShanyi LiQingshan JiRuiling LianJiansu Chen","2015","http://link.springer.com/article/10.1007/s13577-015-0116-4","Article"
"Dry eye syndrome: comprehensive etiologies and recent clinical trials","International Ophthalmology","","42","10","10.1007/s10792-022-02320-7","Ruojing HuangCaiying SuLvjie FangJiaqi LuJiansu ChenYong Ding","2022","http://link.springer.com/article/10.1007/s10792-022-02320-7","Article"
"Retinal organoids with X-linked retinoschisis RS1 (E72K) mutation exhibit a photoreceptor developmental delay and are rescued by gene augmentation therapy","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03767-4","Chunwen DuanChengcheng DingXihao SunShengru MaoYuqin LiangXinyu LiuXiaoyan DingJiansu ChenShibo Tang","2024","http://link.springer.com/article/10.1186/s13287-024-03767-4","Article"
"Application of patient-derived induced pluripotent stem cells and organoids in inherited retinal diseases","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03564-5","Yuqin LiangXihao SunChunwen DuanShibo TangJiansu Chen","2023","http://link.springer.com/article/10.1186/s13287-023-03564-5","Article"
"Insulin Restores an Altered Corneal Epithelium Circadian Rhythm in Mice with Streptozotocin-induced Type 1 Diabetes","Scientific Reports","","6","1","10.1038/srep32871","Fang SongYunxia XueDong DongJun LiuTing FuChengju XiaoHanqing WangCuipei LinPeng LiuJiajun ZhongYabing YangZhaorui WangHongwei PanJiansu ChenYangqiu LiDongqing Cai","2016","http://link.springer.com/article/10.1038/srep32871","Article"
