Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"9.17 Influence of Non-Haemodynamic Factors on Left Ventricular Mass in Adolescents with High Prevalence of Obesity: the Strong Heart Study","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263689","M. ChinaliG. de SimoneM.J. RomanE.T. LeeL.G. BestM. RussellB.V. HowardR.B. Devereux","2008","http://link.springer.com/article/10.1007/BF03263689","Article"
"7.2 Mitral E Wave Deceleration Time to Peak E Velocity Ratio and Cardiovascular Outcome in Hypertensive Patients during Anti-Hypertensive Treatment: the Life Study","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263666","M. ChinaliG. de SimoneG.P. AurigemmaR.K. MishraE. GerdtsK. WachtellK. BomanB. DahlöfR.B. Devereux","2008","http://link.springer.com/article/10.1007/BF03263666","Article"
"2.18 Interaction of Metabolic Syndrome and Left Ventricular Hypertrophy in the Prediction of Cardiovascular Risk: the Strong Heart Study","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00039","G. de SimoneR. B. DevereuxM. ChinaliE. T. LeeB. Howard","2007","http://link.springer.com/article/10.2165/00151642-200714030-00039","Article"
"9.8 New-Onset Diabetes and Uncontrolled Blood Pressure","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263680","R. IzzoG. de SimoneM. ChinaliR. GiudiceA. VastaI. BottaC.S. CimminoS. CrispoN. De LucaB. Trimarco","2008","http://link.springer.com/article/10.1007/BF03263680","Article"
"5.19 Correlation Among Renal and Cardiac Function and Left Ventricular Geometries: The Strong Heart Study","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263639","M. De MarcoG. de SimoneM. ChinaliM.J. RomanE.T. LeeM. RussellN. SharaR.B. Devereux","2008","http://link.springer.com/article/10.1007/BF03263639","Article"
"11.8 Addition of Canrenone to Optimal Therapy Improves Cardiac Geometry and Function in Patients with Systolic Heart Failure and Metabolic Syndrome: the AREA-IN-CHF Study","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263716","M. ChinaliG. de SimoneG.F. MuredduI. BottaG. CacciatoreM. PorcuA.P. MaggioniA. Boccanelli","2008","http://link.springer.com/article/10.1007/BF03263716","Article"
"9.26 Diagnosis of Metabolic Syndrome Based on History of Exposure or Present Abnormalities: Evidence of Necessity of a Better Definition","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263698","G. de SimoneR.B. DevereuxM. ChinaliD.C. RaoS.C. HuntA. KrajaD.K. Arnett","2008","http://link.springer.com/article/10.1007/BF03263698","Article"
"4.13 Left Atrial Volume and Ventricular Filling Pattern in Mild Heart Failure: The AREA-IN-CHF Study","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00067","M. ChinaliG. de SimoneG. F. MuredduG. CacciatoreD. GirfoglioA. Di LenardaF. ZacàA. P. MaggioniA. Boccanelli","2007","http://link.springer.com/article/10.2165/00151642-200714030-00067","Article"
"9.29 Diabetes and Incident Heart Failure: the Strong Heart Study","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263701","G. de SimoneR.B. DevereuxM. ChinaliE.T. LeeJ.M. GallowayA. BaracJ. PanzaB.V. Howard","2008","http://link.springer.com/article/10.1007/BF03263701","Article"
"4.15 Elevated B-Type Natriuretic Peptide Indicates Increased End-Diastolic Pressure in Patients with Mild-Moderate Heart Failure and Systolic Dysfunction: The AREA-IN-CHF Study","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00069","M. ChinaliG. de SimoneG. F. MuredduS. MassonG. CacciatoreD. GirfoglioA. P. MaggioniA. Boccanelli","2007","http://link.springer.com/article/10.2165/00151642-200714030-00069","Article"
"4.21 Metabolic Syndrome and Left Ventricular Function in Mild Heart Failure: The AREA-IN-CHF Study","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00075","G.P D’AddeoG. de SimoneG. F. MuredduG. CacciatoreM. ChinaliD. GirfoglioM. PorcuA. P. MaggioniA. Boccanelli","2007","http://link.springer.com/article/10.2165/00151642-200714030-00075","Article"
"2.17 Incident Arterial Hypertension and Left Ventricular Mass in the Presence of Initial Optimal Blood Pressure: the Strong Heart Study","High Blood Pressure & Cardiovascular Prevention","","14","3","10.2165/00151642-200714030-00038","G. de SimoneR. B. DevereuxM. ChinaliE. T. LeeB. V. Howard","2007","http://link.springer.com/article/10.2165/00151642-200714030-00038","Article"
"5.18 Cardiovascular and Metabolic Predictors of Progression to Overt Hypertension in a Population with Basal High-Normal Blood Pressure Levels: The Strong Heart Study","High Blood Pressure & Cardiovascular Prevention","","15","3","10.1007/BF03263638","M. De MarcoM. ChinaliM.J. RomanE.T. LeeM. RussellB.V. HowardG. de SimoneR.B. Devereux","2008","http://link.springer.com/article/10.1007/BF03263638","Article"
