Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brain pathology induced by infection with the human immunodeficiency virus (HIV)","Acta Neuropathologica","","75","2","10.1007/BF00687080","H. BudkaG. CostanziS. CristinaA. LechiC. ParraviciniR. TrabattoniL. Vago","1987","http://link.springer.com/article/10.1007/BF00687080","Article"
"Schilder disease (1912): Report of a case","The Italian Journal of Neurological Sciences","","9","2","10.1007/BF02337463","Dr. M. BarbareschiL. ValentiniF. TiberioG. BauerR. GeigerS. Cristina","1988","http://link.springer.com/article/10.1007/BF02337463","Article"
"Duodenal gangliocytic paraganglioma","Virchows Archiv A","","416","1","10.1007/BF01606473","M. BarbareschiB. FrigoD. AldoviniE. LeonardiS. CristinaM. Falleni","1989","http://link.springer.com/article/10.1007/BF01606473","Article"
"Bronchial carcinoid with paranuclear fibrillary inclusions related to cytokeratins and vimentin","Virchows Archiv A","","415","1","10.1007/BF00718602","M. BarbareschiB. FrigoS. CristinaL. ValentiniE. LeonardiL. Mosca","1989","http://link.springer.com/article/10.1007/BF00718602","Article"
"Tubulo-Interstitial Changes in HIV Associated Nephropathy: Study of 14 Cases","Tubulo-Interstitial Nephropathies","","","","10.1007/978-1-4615-3892-9_30","G. Barbiano di BelgiojosoT. BertaniA. GenderiniN. LandrianiS. Cristina","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3892-9_30","Chapter"
"Analysis of diagnostic procedure costs for cerebrovascular disease admission to a highly specialized hospital","The Italian Journal of Neurological Sciences","","12","5","10.1007/BF02335780","S. CristinaA. AlleviE. TaioliN. AnzaloneDr. A. NicolosiE. Polli","1991","http://link.springer.com/article/10.1007/BF02335780","Article"
"Pathology of the peripheral nervous system in unselected AIDS autopsies","Sensory Neuropathies","","","","10.1007/978-3-7091-6595-9_17","S. CristinaH. BudkaM. SchmidbauerR. BoldoriniG. Costanzi","1995","http://link.springer.com/chapter/10.1007/978-3-7091-6595-9_17","Chapter"
"Lymphoepithelioma-like carcinoma of the breast. An unusual pattern of infiltrating lobular carcinoma","Virchows Archiv","","437","2","10.1007/s004280000204","S. CristinaRenzo BoldoriniFrancesco BrustiaGuido Monga","2000","http://link.springer.com/article/10.1007/s004280000204","Article"
"Botulinum toxin treatment for functional disability induced by essential tremor","Neurological Sciences","","21","6","10.1007/s100720070049","C. PacchettiF. ManciniM. BulgheroniR. ZangagliaS. CristinaG. SandriniG. Nappi","2000","http://link.springer.com/article/10.1007/s100720070049","Article"
"Nutrition and cognitive deficit in the elderly: a population study","European Journal of Clinical Nutrition","","55","12","10.1038/sj.ejcn.1601270","ML Corrêa LeiteA NicolosiS CristinaWA HauserG Nappi","2001","http://link.springer.com/article/10.1038/sj.ejcn.1601270","Article"
"Dietary and nutritional patterns in an elderly rural population in Northern and Southern Italy: (I). A cluster analysis of food consumption","European Journal of Clinical Nutrition","","57","12","10.1038/sj.ejcn.1601719","M L Corrêa LeiteA NicolosiS CristinaW A HauserP PuglieseG Nappi","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601719","Article"
"Dietary and nutritional patterns in an elderly rural population in Northern and Southern Italy: (II). Nutritional profiles associated with food behaviours","European Journal of Clinical Nutrition","","57","12","10.1038/sj.ejcn.1601720","M L Corrêa LeiteA NicolosiS CristinaW A HauserP PuglieseG Nappi","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601720","Article"
"Cost of Chronic and Episodic Migraine: a pilot study from a tertiary headache centre in northern Italy","The Journal of Headache and Pain","","16","1","10.1186/s10194-015-0532-6","E BerraG SancesR De IccoM AvenaliM BerlangieriI De PaoliM BollaM AllenaN GhiottoE GuaschinoS CristinaC TassorelliG SandriniG Nappi","2015","http://link.springer.com/article/10.1186/s10194-015-0532-6","Article"
