Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tolerogenic effect of fiber tract injury: reduced EAE severity following entorhinal cortex lesion","Experimental Brain Research","","178","4","10.1007/s00221-006-0758-2","Leman MutluChristine BrandtErik KwidzinskiBirgit SawitzkiUlrike GimsaJacqueline MahloOrhan AktasRobert NitschMarloes van ZwamJon D. LamanIngo Bechmann","2007","http://link.springer.com/article/10.1007/s00221-006-0758-2","Article"
"Revised diagnostic criteria for neuromyelitis optica—incorporation of NMO-IgG status","Nature Clinical Practice Neurology","","3","5","10.1038/ncpneuro0501","Sven JariusFriedemann PaulDiego FranciottaOrhan AktasReinhard HohlfeldFrauke ZippAngela Vincent","2007","http://link.springer.com/article/10.1038/ncpneuro0501","Article"
"Sirt1 contributes critically to the redox-dependent fate of neural progenitors","Nature Cell Biology","","10","4","10.1038/ncb1700","Timour ProzorovskiUlf Schulze-TopphoffRobert GlummJan BaumgartFriederike SchröterOlaf NinnemannElise SiegertIvo BendixOliver BrüstleRobert NitschFrauke ZippOrhan Aktas","2008","http://link.springer.com/article/10.1038/ncb1700","Article"
"Activation of kinin receptor B1 limits encephalitogenic T lymphocyte recruitment to the central nervous system","Nature Medicine","","15","7","10.1038/nm.1980","Ulf Schulze-TopphoffAlexandre PratTimour ProzorovskiVolker SiffrinMagdalena PaterkaJosephine HerzIvo BendixIgal IferganInes SchadockMarcelo A MoriJack Van HorssenFriederike SchröterAlina SmorodchenkoMay Htwe HanMichael BaderLawrence Steinman","2009","http://link.springer.com/article/10.1038/nm.1980","Article"
"Beyond blood brain barrier breakdown – in vivodetection of occult neuroinflammatory foci by magnetic nanoparticles in high field MRI","Journal of Neuroinflammation","","6","1","10.1186/1742-2094-6-20","Eva TysiakPatrick AsbachOrhan AktasHelmar WaicziesMaureen SmythJoerg SchnorrMatthias TaupitzJens Wuerfel","2009","http://link.springer.com/article/10.1186/1742-2094-6-20","Article"
"Neuromyelitis and more: the unfolding spectrum of aquaporin 4-related neurological diseases","Journal of Neurology","","256","11","10.1007/s00415-009-5317-x","Orhan AktasHans-Peter Hartung","2009","http://link.springer.com/article/10.1007/s00415-009-5317-x","Article"
"Development of oral cladribine for the treatment of multiple sclerosis","Journal of Neurology","","257","2","10.1007/s00415-009-5359-0","Hans-Peter HartungOrhan AktasBernd KieseierGiancarlo Comi","2010","http://link.springer.com/article/10.1007/s00415-009-5359-0","Article"
"Fingolimod is a potential novel therapy for multiple sclerosis","Nature Reviews Neurology","","6","7","10.1038/nrneurol.2010.76","Orhan AktasPatrick KüryBernd KieseierHans-Peter Hartung","2010","http://link.springer.com/article/10.1038/nrneurol.2010.76","Article"
"Contrasting disease patterns in seropositive and seronegative neuromyelitis optica: A multicentre study of 175 patients","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-14","Sven JariusKlemens RuprechtBrigitte WildemannTania KuempfelMarius RingelsteinChristian GeisIngo KleiterChristoph KleinschnitzAchim BertheleJohannes BrettschneiderKerstin HellwigBernhard HemmerRalf A LinkerFlorian LaudaChristoph A MayerHayrettin Tumani","2012","http://link.springer.com/article/10.1186/1742-2094-9-14","Article"
"Independent replication of STAT3 association with multiple sclerosis risk in a large German case–control sample","neurogenetics","","13","1","10.1007/s10048-011-0305-6","Christina M. LillBrit-Maren M. SchjeideDenis A. AkkadPaul BlaschkeAlexander WinkelmannLisa-Ann GerdesSabine HoffjanFelix LuessiThomas DörnerShu-Chen LiElisabeth Steinhagen-ThiessenUlman LindenbergerAndrew ChanHans-Peter HartungOrhan AktasPeter Lohse","2012","http://link.springer.com/article/10.1007/s10048-011-0305-6","Article"
