Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mathematics of Fuzziness – Basic Issues","Studies in Fuzziness and Soft Computing","","","","10.1007/978-3-540-78311-4","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/book/10.1007/978-3-540-78311-4","Book"
"Intelligent Decision and Policy Making Support Systems","Studies in Computational Intelligence","","","","10.1007/978-3-540-78308-4","Da RuanFrank HardemanKlaas van der Meer","2008","http://link.springer.com/book/10.1007/978-3-540-78308-4","Book"
"Fuzzy Logic","Studies in Fuzziness and Soft Computing","","","","10.1007/978-3-540-71258-9","Paul P. WangDa RuanEtienne E. Kerre","2007","http://link.springer.com/book/10.1007/978-3-540-71258-9","Book"
"Nuclear Reactor Power Control Using State Feedback with Fuzzy Logic","Fuzzy Logic","","","","10.1007/978-3-540-71258-9_14","Jorge S. Benítez-ReadJ. Humberto Pérez-CruzDa Ruan","2007","http://link.springer.com/chapter/10.1007/978-3-540-71258-9_14","Chapter"
"Preliminaries","Mathematics of Fuzziness – Basic Issues","","","","10.1007/978-3-540-78311-4_1","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/chapter/10.1007/978-3-540-78311-4_1","Chapter"
"Weak Completeness of Resolution in a Linguistic Truth-Valued Propositional Logic","Theoretical Advances and Applications of Fuzzy Logic and Soft Computing","","","","10.1007/978-3-540-72434-6_36","Yang XuShuwei ChenJun LiuDa Ruan","2007","http://link.springer.com/chapter/10.1007/978-3-540-72434-6_36","Chapter"
"Fuzzy Inference and Fuzzy Control","Mathematics of Fuzziness – Basic Issues","","","","10.1007/978-3-540-78311-4_6","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/chapter/10.1007/978-3-540-78311-4_6","Chapter"
"Fuzzy Set Techniques in E-Service Applications","Fuzzy Sets and Their Extensions: Representation, Aggregation and Models","","","","10.1007/978-3-540-73723-0_28","Jie LuDa RuanGuangquan Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-73723-0_28","Chapter"
"Fuzzy Multi-Objective Decision-Making Models and Approaches","Fuzzy Multi-Criteria Decision Making","","","","10.1007/978-0-387-76813-7_19","Jie LuGuangquan ZhangDa Ruan","2008","http://link.springer.com/chapter/10.1007/978-0-387-76813-7_19","Chapter"
"Fuzzy Relations","Mathematics of Fuzziness – Basic Issues","","","","10.1007/978-3-540-78311-4_3","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/chapter/10.1007/978-3-540-78311-4_3","Chapter"
"A Brief Introduction to Some Pure Mathematical Topics","Mathematics of Fuzziness – Basic Issues","","","","10.1007/978-3-540-78311-4_5","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/chapter/10.1007/978-3-540-78311-4_5","Chapter"
"Fuzzy-Set Decision Support for a Belgian Long-Term Sustainable Energy Strategy","Intelligent Decision and Policy Making Support Systems","","","","10.1007/978-3-540-78308-4_13","Erik LaesGaston MeskensDa RuanJie LuGuangquan ZhangFengjie WuWilliam D’haeseleerRaoul Weiler","2008","http://link.springer.com/chapter/10.1007/978-3-540-78308-4_13","Chapter"
"Basics of Fuzzy Sets","Mathematics of Fuzziness – Basic Issues","","","","10.1007/978-3-540-78311-4_2","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/chapter/10.1007/978-3-540-78311-4_2","Chapter"
"Extension Principle and Fuzzy Numbers","Mathematics of Fuzziness – Basic Issues","","","","10.1007/978-3-540-78311-4_4","Xuzhu WangDa RuanEtienne E. Kerre","2009","http://link.springer.com/chapter/10.1007/978-3-540-78311-4_4","Chapter"
"Why Fuzzy Logic? – A Spectrum of Theoretical and Pragmatics Issues","Fuzzy Logic","","","","10.1007/978-3-540-71258-9_1","Paul P. WangDa RuanEtienne E. Kerre","2007","http://link.springer.com/chapter/10.1007/978-3-540-71258-9_1","Chapter"
