Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Water deficit alters differentially metabolic pathways affecting important flavor and quality traits in grape berries of Cabernet Sauvignon and Chardonnay","BMC Genomics","","10","1","10.1186/1471-2164-10-212","Laurent G DelucDavid R QuiliciAlain DecenditJérôme GrimpletMatthew D WheatleyKaren A SchlauchJean-Michel MérillonJohn C CushmanGrant R Cramer","2009","http://link.springer.com/article/10.1186/1471-2164-10-212","Article"
"Water and salinity stress in grapevines: early and late changes in transcript and metabolite profiles","Functional & Integrative Genomics","","7","2","10.1007/s10142-006-0039-y","Grant R. CramerAli ErgülJerome GrimpletRichard L. TillettElizabeth A. R. TattersallMarlene C. BohlmanDelphine VincentJustin SondereggerJason EvansCraig OsborneDavid QuiliciKaren A. SchlauchDavid A. SchooleyJohn C. Cushman","2007","http://link.springer.com/article/10.1007/s10142-006-0039-y","Article"
"Transcriptomic and metabolite analyses of Cabernet Sauvignon grape berry development","BMC Genomics","","8","1","10.1186/1471-2164-8-429","Laurent G DelucJérôme GrimpletMatthew D WheatleyRichard L TillettDavid R QuiliciCraig OsborneDavid A SchooleyKaren A SchlauchJohn C CushmanGrant R Cramer","2007","http://link.springer.com/article/10.1186/1471-2164-8-429","Article"
"Transcript abundance profiles reveal larger and more complex responses of grapevine to chilling compared to osmotic and salinity stress","Functional & Integrative Genomics","","7","4","10.1007/s10142-007-0051-x","Elizabeth A. R. TattersallJérôme GrimpletLaurent DeLucMatthew D. WheatleyDelphine VincentCraig OsborneAli ErgülEvan LomenRobert R. BlankKaren A. SchlauchJohn C. CushmanGrant R. Cramer","2007","http://link.springer.com/article/10.1007/s10142-007-0051-x","Article"
"The grapevine gene nomenclature system","BMC Genomics","","15","1","10.1186/1471-2164-15-1077","Jérôme GrimpletAnne-Françoise Adam-BlondonPierre-François BertOliver BitzDario CantuChristopher DaviesSerge DelrotMario PezzottiStéphane RombautsGrant R Cramer","2014","http://link.springer.com/article/10.1186/1471-2164-15-1077","Article"
"Tissue-specific mRNA expression profiling in grape berry tissues","BMC Genomics","","8","1","10.1186/1471-2164-8-187","Jerome GrimpletLaurent G DelucRichard L TillettMatthew D WheatleyKaren A SchlauchGrant R CramerJohn C Cushman","2007","http://link.springer.com/article/10.1186/1471-2164-8-187","Article"
"VviERF6Ls: an expanded clade in Vitis responds transcriptionally to abiotic and biotic stresses and berry development","BMC Genomics","","21","1","10.1186/s12864-020-06811-8","Haley S. ToupsNoé CochetelDennis GrayGrant R. Cramer","2020","http://link.springer.com/article/10.1186/s12864-020-06811-8","Article"
"The Grapevine Genome Annotation","The Grape Genome","","","","10.1007/978-3-030-18601-2_6","Jérôme GrimpletGrant R. Cramer","2019","http://link.springer.com/chapter/10.1007/978-3-030-18601-2_6","Chapter"
"Five omic technologies are concordant in differentiating the biochemical characteristics of the berries of five grapevine (Vitis vinifera L.) cultivars","BMC Genomics","","16","1","10.1186/s12864-015-2115-y","Ryan GhanSteven C. Van SluyterUri HochbergAsfaw DeguDaniel W. HopperRichard L. TilletKaren A. SchlauchPaul A. HaynesAaron FaitGrant R. Cramer","2015","http://link.springer.com/article/10.1186/s12864-015-2115-y","Article"
"Integrating Functional Genomics With Salinity and Water Deficit Stress Responses in Wine Grape - Vitis Vinifera","Advances in Molecular Breeding Toward Drought and Salt Tolerant Crops","","","","10.1007/978-1-4020-5578-2_26","Jérôme GrimpletLaurent G. DelucGrant R. CramerJohn C. Cushman","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5578-2_26","Chapter"
