Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Epigenomic, genomic, and transcriptomic landscape of schwannomatosis","Acta Neuropathologica","","141","1","10.1007/s00401-020-02241-8","Sheila MansouriSuganth SuppiahYasin MamatjanIrene PaganiniJeffrey C. LiuShirin KarimiVikas PatilFarshad NassiriOlivia SinghYogi SundaravadanamPrisni RathRoberta SestiniFrancesca GensiniSameer AgnihotriJaishri BlakeleyKimberly Ostrow","2021","http://link.springer.com/article/10.1007/s00401-020-02241-8","Article"
"Therapeutic radiation for childhood cancer drives structural aberrations of NF2 in meningiomas","Nature Communications","","8","1","10.1038/s41467-017-00174-7","Sameer AgnihotriSuganth SuppiahPeter D. TongeShahrzad JalaliArnavaz DaneshJeffery P. BruceYasin MamatjanGeorge KlironomosLior GonenKarolyn AuSheila MansouriSharin KarimiFelix SahmAndreas von DeimlingMichael D. TaylorNormand J. Laperriere","2017","http://link.springer.com/article/10.1038/s41467-017-00174-7","Article"
"Clinical significance of checkpoint regulator “Programmed death ligand-1 (PD-L1)” expression in meningioma: review of the current status","Journal of Neuro-Oncology","","151","3","10.1007/s11060-020-03584-8","Shirin KarimiSheila MansouriFarshad NassiriSevera BundaOlivia SinghPriscilla K. BrastianosIan F. DunnGelareh Zadeh","2021","http://link.springer.com/article/10.1007/s11060-020-03584-8","Article"
"Oral pimonidazole unveils clinicopathologic and epigenetic features of hypoxic tumour aggressiveness in localized prostate cancer","BMC Cancer","","24","1","10.1186/s12885-024-12505-1","Xinpei CiSujun ChenRui ZhuMojgan ZarifRahi JainWangyuan GuoMatthew RamotarLinsey GongWenjie XuOlivia SinghSheila MansouriGelareh ZadehGong-Hong WeiWei XuRobert BristowAlejandro Berlin","2024","http://link.springer.com/article/10.1186/s12885-024-12505-1","Article"
"TNFα secreted by glioma associated macrophages promotes endothelial activation and resistance against anti-angiogenic therapy","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01163-0","Qingxia WeiOlivia SinghCan EkinciJaspreet GillMira LiYasin MamatjanShirin KarimiSevera BundaSheila MansouriKenneth AldapeGelareh Zadeh","2021","http://link.springer.com/article/10.1186/s40478-021-01163-0","Article"
"Glioblastoma: pathology, molecular mechanisms and markers","Acta Neuropathologica","","129","6","10.1007/s00401-015-1432-1","Kenneth AldapeGelareh ZadehSheila MansouriGuido ReifenbergerAndreas von Deimling","2015","http://link.springer.com/article/10.1007/s00401-015-1432-1","Article"
"Proceedings of the 7th Biannual International Symposium on Nasopharyngeal Carcinoma 2015","BMC Proceedings","","10","1","10.1186/s12919-016-0001-5","IB TanEllen T. ChangChien-Jen ChenWan-Lun HsuYin-Chu ChienAllan HildesheimJames D. McKayValerie GaborieauMohamed Arifin Bin KaderiDewajani PurnomosariCatherine VoegeleFlorence LeCalvez-KelmGraham ByrnesPaul BrennanBeena DeviL. Li","2016","http://link.springer.com/article/10.1186/s12919-016-0001-5","Article"
"Multiplatform molecular profiling uncovers two subgroups of malignant peripheral nerve sheath tumors with distinct therapeutic vulnerabilities","Nature Communications","","14","1","10.1038/s41467-023-38432-6","Suganth SuppiahSheila MansouriYasin MamatjanJeffrey C. LiuMinu M. BhuniaVikas PatilPrisni RathBharati MehaniPardeep HeirSevera BundaGerman L. Velez-ReyesOlivia SinghNazanin IjadNeda PirouzmandTatyana DalcourtYing Meng","2023","http://link.springer.com/article/10.1038/s41467-023-38432-6","Article"
"Epigenetic loss of RNA-methyltransferase NSUN5 in glioma targets ribosomes to drive a stress adaptive translational program","Acta Neuropathologica","","138","6","10.1007/s00401-019-02062-4","Maxime JaninVanessa Ortiz-BarahonaManuel Castro de MouraAnna Martínez-CardúsPere Llinàs-AriasMarta SolerDaphna NachmaniJoffrey PelletierUlrike SchumannMaria E. Calleja-CervantesSebastian MoranSonia GuilAlberto Bueno-CostaDavid PiñeyroMontserrat Perez-SalviaMargalida Rosselló-Tortella","2019","http://link.springer.com/article/10.1007/s00401-019-02062-4","Article"
"The central nervous system tumor methylation classifier changes neuro-oncology practice for challenging brain tumor diagnoses and directly impacts patient care","Clinical Epigenetics","","11","1","10.1186/s13148-019-0766-2","Shirin KarimiJeffrey A. ZuccatoYasin MamatjanSheila MansouriSuganth SuppiahFarshad NassiriPhedias DiamandisDavid G. MunozKenneth D. AldapeGelareh Zadeh","2019","http://link.springer.com/article/10.1186/s13148-019-0766-2","Article"
