Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transsphenoidal “Cross Court” Approach Using a Slightly Modified Speculum to Reach Pituitary Adenomas with Lateral Growth","Acta Neurochirurgica","","142","9","10.1007/s007010070062","K. AritaK. KurisuA. TominagaS. OhbaF. IkawaK. IidaH. Yoshioka","2000","http://link.springer.com/article/10.1007/s007010070062","Article"
"Use of fast spin-echo sequence in T2-weighted and dynamic contrast-enhanced MRI of sellar lesions","Proceedings of the XV Symposium Neuroradiologicum","","","","10.1007/978-3-642-79434-6_172","K. MigitaT. UozumiK. AritaM. SumidaH. SatohF. Ikawa","1995","http://link.springer.com/chapter/10.1007/978-3-642-79434-6_172","Chapter"
"MR angiography of arteriovenous malformations: usefulness of phase-contrast with different velocity encoding","Proceedings of the XV Symposium Neuroradiologicum","","","","10.1007/978-3-642-79434-6_27","M. SumidaT. UozumiF. IkawaO. YukawaK. Migita","1995","http://link.springer.com/chapter/10.1007/978-3-642-79434-6_27","Chapter"
"MRI of pituitary adenomas: the position of the normal pituitary gland","Neuroradiology","","36","4","10.1007/BF00593264","M. SumidaT. UozumiK. MukadaK. AritaK. KurisuT. YanoJ. OndaH. SatohF. Ikawa","1994","http://link.springer.com/article/10.1007/BF00593264","Article"
"MRI of pineal region tumours: relationship between tumours and adjacent structures","Neuroradiology","","37","8","10.1007/BF00593374","H. SatohT. UozumiK. KivaK. KurisuK. AritaM. SumidaF. Ikawa","1995","http://link.springer.com/article/10.1007/BF00593374","Article"
"Brain metastasis of Merkel cell carcinoma","Neurosurgical Review","","22","1","10.1007/s101430050010","F. IkawaKatsuzo KiyaTohru UozumiKiyoshi YukiShinichiro TakeshitaOsamu HamasakiKazunori AritaKaoru Kurisu","1999","http://link.springer.com/article/10.1007/s101430050010","Article"
"Surface anatomy scanning (SAS) in intracranial tumours: comparison with surgical findings","Neuroradiology","","37","2","10.1007/BF00588620","M. SumidaT. UozumiK. KiyaK. AritaK. KurisuJ. OndaH. SatohF. IkawaO. YukawaK. MigitaH. HadaK. Katada","1995","http://link.springer.com/article/10.1007/BF00588620","Article"
"MRI of intracranial germ cell tumors","Neuroradiology","","37","1","10.1007/BF00588516","M. SumidaT. UozumiK. KiyaK. MukadaK. AritaK. KurisuK. SugiyamaJ. OndaH. SatohF. IkawaK. Migita","1995","http://link.springer.com/article/10.1007/BF00588516","Article"
"Displacement of the normal pituitary gland by sellar and juxtasellar tumours: surgical-MRI correlation and use in differential diagnosis","Neuroradiology","","36","5","10.1007/BF00612121","M. SumidaT. UozumiM. YamanakaK. MukadaK. AritaK. KurisuH. SatohF. Ikawa","1994","http://link.springer.com/article/10.1007/BF00612121","Article"
"Utility of MR angiography in intracranial aneurysms: statistical correlation and surgical benefits of the 3-D time-of-flight method","Proceedings of the XV Symposium Neuroradiologicum","","","","10.1007/978-3-642-79434-6_26","F. IkawaT. UozumiK. KiyaM. SumidaH. Satoh","1995","http://link.springer.com/chapter/10.1007/978-3-642-79434-6_26","Chapter"
"A modified burr-hole method in galeoduroencephalosynangiosis for an adult patient with probable moyamoya disease – case report and review of the literature","Neurosurgical Review","","24","2 - 3","10.1007/PL00012400","H. KawamotoT. InagawaF. IkawaE. Sakoda","2001","http://link.springer.com/article/10.1007/PL00012400","Article"
"Dissecting Aneurysm of the Peripheral Posterior Inferior Cerebellar Artery","Acta Neurochirurgica","","142","10","10.1007/s007010070044","Y. KanouK. AritaK. KurisuF. IkawaK. EguchiS. MondenK. Watanabe","2000","http://link.springer.com/article/10.1007/s007010070044","Article"
"Abstracts","Journal of Neuro-Oncology","","21","1","10.1007/BF01070874","J. M. Derlon MDM. C. Petit-taboué MDF. Dauphin PhDP. Courtheoux MDF. Chapon MDP. Creissard MCF. Darcel MDJ. P. Houtteville MDB. KaschtenB. SadzotA. StevenaertJuri G. Tjuvajev M.D., Ph.D.Homer A. Macapinlac M.D.Farhad Daghighian Ph.D.James Z. Ginos Ph.D.Ronald D. Finn Ph.D.","1994","http://link.springer.com/article/10.1007/BF01070874","Article"
